# Weather data from Parainen Utö
# Location: 59.779N, 21.375E
# (c) Finnish Meteorological Institute

# "Localtime": End time of the 10-min measurement (Finnish local time, EET or EEST)
# "UTC": End time of the 10-min measurement (UTC)
# "Ws": Wind speed, 10-minute average (m/s)
# "Gust": Wind gust speed (m/s)
# "Wdir": Wind direction, 10-minute average (deg, direction from)
# "Ta": Air temperature (degC)
# "Viskm": Visibility (km)
# "Glob": Global radiation (W/m2)

"Localtime", "UTC", "Ws", "Gust", "Wdir", "Ta", "Viskm", "Glob"
2024-04-24T00:00:00, 2024-04-23T21:00:00Z, 6.0, 7.0, 221, 1.9, 33.625, -0.7
2024-04-24T00:10:00, 2024-04-23T21:10:00Z, 5.8, 6.8, 216, 1.9, 30.520, -0.3
2024-04-24T00:20:00, 2024-04-23T21:20:00Z, 5.8, 6.9, 213, 1.9, 36.248, -0.1
2024-04-24T00:30:00, 2024-04-23T21:30:00Z, 5.8, 6.8, 212, 1.9, 38.034, -0.4
2024-04-24T00:40:00, 2024-04-23T21:40:00Z, 5.7, 6.7, 210, 2.0, 26.838, -0.1
2024-04-24T00:50:00, 2024-04-23T21:50:00Z, 5.7, 7.0, 207, 2.0, 28.094, 0.0
2024-04-24T01:00:00, 2024-04-23T22:00:00Z, 5.8, 7.0, 204, 2.0, 42.563, -0.2
2024-04-24T01:10:00, 2024-04-23T22:10:00Z, 6.0, 7.1, 203, 2.0, 29.940, -1.0
2024-04-24T01:20:00, 2024-04-23T22:20:00Z, 6.2, 7.3, 204, 2.0, 33.232, -0.1
2024-04-24T01:30:00, 2024-04-23T22:30:00Z, 6.2, 7.2, 206, 2.1, 32.826, 0.3
2024-04-24T01:40:00, 2024-04-23T22:40:00Z, 6.2, 7.5, 207, 2.1, 25.033, -0.6
2024-04-24T01:50:00, 2024-04-23T22:50:00Z, 6.2, 7.3, 206, 2.1, 21.323, -0.7
2024-04-24T02:00:00, 2024-04-23T23:00:00Z, 5.9, 7.1, 204, 2.1, 18.859, -0.1
2024-04-24T02:10:00, 2024-04-23T23:10:00Z, 6.1, 7.4, 203, 2.0, 24.379, -1.6
2024-04-24T02:20:00, 2024-04-23T23:20:00Z, 6.1, 7.1, 204, 2.0, 22.113, -0.9
2024-04-24T02:30:00, 2024-04-23T23:30:00Z, 6.2, 7.5, 204, 2.0, 18.871, -0.5
2024-04-24T02:40:00, 2024-04-23T23:40:00Z, 6.2, 7.6, 204, 2.1, 19.633, -0.4
2024-04-24T02:50:00, 2024-04-23T23:50:00Z, 6.1, 7.2, 203, 2.1, 22.576, -0.6
2024-04-24T03:00:00, 2024-04-24T00:00:00Z, 6.2, 7.1, 205, 2.0, 18.946, -0.7
2024-04-24T03:10:00, 2024-04-24T00:10:00Z, 6.0, 7.0, 204, 2.0, 18.627, -0.6
2024-04-24T03:20:00, 2024-04-24T00:20:00Z, 6.0, 7.1, 203, 2.0, 18.995, -0.7
2024-04-24T03:30:00, 2024-04-24T00:30:00Z, 6.3, 7.4, 205, 2.0, 23.850, -1.1
2024-04-24T03:40:00, 2024-04-24T00:40:00Z, 6.2, 7.4, 205, 2.0, 24.199, -0.1
2024-04-24T03:50:00, 2024-04-24T00:50:00Z, 6.4, 7.4, 206, 2.0, 20.016, 0.0
2024-04-24T04:00:00, 2024-04-24T01:00:00Z, 6.1, 7.2, 206, 2.0, 26.335, -0.4
2024-04-24T04:10:00, 2024-04-24T01:10:00Z, 5.9, 6.9, 205, 1.9, 23.751, -0.8
2024-04-24T04:20:00, 2024-04-24T01:20:00Z, 5.9, 6.8, 200, 1.9, 20.846, -1.4
2024-04-24T04:30:00, 2024-04-24T01:30:00Z, 6.1, 7.0, 194, 1.9, 24.453, -1.5
2024-04-24T04:40:00, 2024-04-24T01:40:00Z, 6.3, 7.2, 193, 1.9, 25.012, -1.3
2024-04-24T04:50:00, 2024-04-24T01:50:00Z, 6.2, 7.0, 191, 1.9, 27.272, -1.7
2024-04-24T05:00:00, 2024-04-24T02:00:00Z, 6.3, 7.2, 189, 1.9, 27.590, -1.5
2024-04-24T05:10:00, 2024-04-24T02:10:00Z, 6.4, 6.9, 187, 1.9, 23.481, -1.9
2024-04-24T05:20:00, 2024-04-24T02:20:00Z, 6.6, 7.3, 183, 1.9, 19.375, -2.0
2024-04-24T05:30:00, 2024-04-24T02:30:00Z, 6.5, 7.5, 186, 1.9, 19.112, -1.2
2024-04-24T05:40:00, 2024-04-24T02:40:00Z, 6.8, 8.6, 189, 2.0, 18.092, 0.2
2024-04-24T05:50:00, 2024-04-24T02:50:00Z, 7.0, 7.8, 191, 2.0, 22.048, 2.1
2024-04-24T06:00:00, 2024-04-24T03:00:00Z, 6.9, 8.5, 194, 2.1, 24.839, 4.6
2024-04-24T06:10:00, 2024-04-24T03:10:00Z, 7.1, 8.3, 194, 2.2, 26.525, 8.5
2024-04-24T06:20:00, 2024-04-24T03:20:00Z, 7.1, 8.5, 194, 2.2, 29.944, 15.6
2024-04-24T06:30:00, 2024-04-24T03:30:00Z, 7.0, 8.4, 196, 2.2, 32.438, 20.0
2024-04-24T06:40:00, 2024-04-24T03:40:00Z, 6.8, 8.1, 195, 2.3, 32.945, 24.4
2024-04-24T06:50:00, 2024-04-24T03:50:00Z, 7.1, 8.0, 195, 2.2, 29.205, 19.8
2024-04-24T07:00:00, 2024-04-24T04:00:00Z, 6.8, 8.1, 196, 2.3, 26.676, 37.1
2024-04-24T07:10:00, 2024-04-24T04:10:00Z, 7.0, 8.2, 194, 2.4, 31.324, 55.3
2024-04-24T07:20:00, 2024-04-24T04:20:00Z, 7.2, 8.2, 191, 2.5, 26.790, 65.2
2024-04-24T07:30:00, 2024-04-24T04:30:00Z, 7.4, 8.5, 190, 2.5, 30.019, 72.7
2024-04-24T07:40:00, 2024-04-24T04:40:00Z, 7.5, 8.4, 190, 2.6, 29.080, 79.4
2024-04-24T07:50:00, 2024-04-24T04:50:00Z, 7.5, 8.7, 190, 2.6, 28.037, 87.8
2024-04-24T08:00:00, 2024-04-24T05:00:00Z, 7.4, 8.6, 191, 2.7, 24.689, 109.0
2024-04-24T08:10:00, 2024-04-24T05:10:00Z, 7.0, 8.0, 191, 2.9, 25.623, 136.6
2024-04-24T08:20:00, 2024-04-24T05:20:00Z, 6.7, 7.8, 192, 3.2, 23.798, 172.1
2024-04-24T08:30:00, 2024-04-24T05:30:00Z, 6.7, 7.9, 191, 3.1, 25.898, 185.1
2024-04-24T08:40:00, 2024-04-24T05:40:00Z, 6.8, 7.8, 191, 3.1, 32.180, 241.7
2024-04-24T08:50:00, 2024-04-24T05:50:00Z, 6.8, 7.7, 189, 3.6, 27.420, 321.7
2024-04-24T09:00:00, 2024-04-24T06:00:00Z, 6.9, 7.9, 188, 3.7, 26.965, 387.5
2024-04-24T09:10:00, 2024-04-24T06:10:00Z, 6.9, 8.2, 187, 3.8, 27.565, 409.6
2024-04-24T09:20:00, 2024-04-24T06:20:00Z, 6.6, 7.7, 186, 3.7, 31.392, 426.7
2024-04-24T09:30:00, 2024-04-24T06:30:00Z, 6.7, 7.8, 186, 4.0, 35.404, 441.1
2024-04-24T09:40:00, 2024-04-24T06:40:00Z, 6.7, 7.8, 186, 4.1, 27.343, 453.1
2024-04-24T09:50:00, 2024-04-24T06:50:00Z, 6.9, 7.8, 185, 4.2, 26.719, 469.8
2024-04-24T10:00:00, 2024-04-24T07:00:00Z, 6.9, 8.0, 184, 4.4, 33.847, 492.7
2024-04-24T10:10:00, 2024-04-24T07:10:00Z, 7.0, 8.1, 185, 4.5, 31.929, 513.8
2024-04-24T10:20:00, 2024-04-24T07:20:00Z, 7.5, 8.6, 184, 4.6, 36.168, 534.9
2024-04-24T10:30:00, 2024-04-24T07:30:00Z, 7.8, 8.8, 184, 4.7, 26.307, 553.6
2024-04-24T10:40:00, 2024-04-24T07:40:00Z, 7.6, 8.9, 184, 4.6, 28.562, 570.5
2024-04-24T10:50:00, 2024-04-24T07:50:00Z, 7.5, 8.6, 184, 4.8, 24.892, 591.3
2024-04-24T11:00:00, 2024-04-24T08:00:00Z, 7.3, 8.2, 186, 4.7, 29.100, 607.9
2024-04-24T11:10:00, 2024-04-24T08:10:00Z, 7.1, 8.3, 184, 5.0, 23.675, 623.7
2024-04-24T11:20:00, 2024-04-24T08:20:00Z, 6.6, 8.0, 184, 4.9, 27.155, 639.1
2024-04-24T11:30:00, 2024-04-24T08:30:00Z, 6.4, 7.8, 182, 4.9, 28.975, 654.0
2024-04-24T11:40:00, 2024-04-24T08:40:00Z, 6.3, 7.1, 181, 5.3, 29.508, 666.9
2024-04-24T11:50:00, 2024-04-24T08:50:00Z, 6.2, 7.2, 181, 5.1, 31.929, 679.3
2024-04-24T12:00:00, 2024-04-24T09:00:00Z, 6.3, 7.2, 178, 5.2, 26.635, 689.2
2024-04-24T12:10:00, 2024-04-24T09:10:00Z, 6.5, 7.5, 176, 5.4, 32.258, 698.7
2024-04-24T12:20:00, 2024-04-24T09:20:00Z, 6.5, 7.6, 175, 5.1, 34.743, 708.2
2024-04-24T12:30:00, 2024-04-24T09:30:00Z, 7.0, 8.2, 175, 5.2, 34.915, 714.5
2024-04-24T12:40:00, 2024-04-24T09:40:00Z, 7.5, 9.3, 175, 5.1, 28.134, 721.5
2024-04-24T12:50:00, 2024-04-24T09:50:00Z, 7.4, 8.3, 177, 5.1, 30.772, 728.9
2024-04-24T13:00:00, 2024-04-24T10:00:00Z, 7.1, 8.0, 177, 5.4, 28.891, 733.7
2024-04-24T13:10:00, 2024-04-24T10:10:00Z, 7.1, 8.1, 177, 5.6, 30.939, 736.4
2024-04-24T13:20:00, 2024-04-24T10:20:00Z, 6.9, 8.0, 175, 5.4, 34.708, 738.0
2024-04-24T13:30:00, 2024-04-24T10:30:00Z, 6.8, 8.1, 176, 5.6, 28.706, 738.5
2024-04-24T13:40:00, 2024-04-24T10:40:00Z, 6.7, 8.1, 176, 5.4, 31.123, 738.3
2024-04-24T13:50:00, 2024-04-24T10:50:00Z, 7.1, 8.0, 175, 5.1, 28.752, 737.2
2024-04-24T14:00:00, 2024-04-24T11:00:00Z, 6.4, 8.0, 172, 5.6, 33.977, 734.3
2024-04-24T14:10:00, 2024-04-24T11:10:00Z, 7.3, 8.6, 169, 5.6, 30.555, 729.1
2024-04-24T14:20:00, 2024-04-24T11:20:00Z, 5.9, 7.8, 172, 5.5, 26.328, 723.8
2024-04-24T14:30:00, 2024-04-24T11:30:00Z, 5.3, 6.7, 172, 5.5, 31.309, 716.5
2024-04-24T14:40:00, 2024-04-24T11:40:00Z, 4.7, 6.0, 169, 5.3, 31.047, 694.0
2024-04-24T14:50:00, 2024-04-24T11:50:00Z, 4.6, 5.6, 163, 5.1, 33.656, 703.4
2024-04-24T15:00:00, 2024-04-24T12:00:00Z, 4.9, 5.6, 161, 5.1, 27.977, 691.9
2024-04-24T15:10:00, 2024-04-24T12:10:00Z, 4.8, 5.9, 164, 4.9, 34.489, 682.0
2024-04-24T15:20:00, 2024-04-24T12:20:00Z, 4.7, 5.8, 161, 4.6, 27.934, 668.6
2024-04-24T15:30:00, 2024-04-24T12:30:00Z, 4.4, 5.5, 164, 5.3, 27.587, 657.7
2024-04-24T15:40:00, 2024-04-24T12:40:00Z, 4.5, 5.6, 163, 5.5, 26.464, 427.6
2024-04-24T15:50:00, 2024-04-24T12:50:00Z, 4.7, 5.5, 156, 4.7, 33.668, 634.0
2024-04-24T16:00:00, 2024-04-24T13:00:00Z, 4.6, 5.5, 156, 5.2, 31.099, 448.5
2024-04-24T16:10:00, 2024-04-24T13:10:00Z, 4.2, 4.8, 156, 5.2, 38.780, 596.1
2024-04-24T16:20:00, 2024-04-24T13:20:00Z, 3.6, 4.7, 161, 5.0, 37.456, 582.6
2024-04-24T16:30:00, 2024-04-24T13:30:00Z, 4.0, 5.1, 150, 5.4, 44.278, 540.6
2024-04-24T16:40:00, 2024-04-24T13:40:00Z, 4.0, 5.2, 136, 4.8, 31.273, 540.2
2024-04-24T16:50:00, 2024-04-24T13:50:00Z, 4.1, 5.3, 135, 4.8, 30.895, 527.2
2024-04-24T17:00:00, 2024-04-24T14:00:00Z, 4.8, 5.9, 130, 4.8, 35.701, 487.9
2024-04-24T17:10:00, 2024-04-24T14:10:00Z, 4.7, 6.5, 120, 4.7, 28.445, 494.1
2024-04-24T17:20:00, 2024-04-24T14:20:00Z, 4.7, 6.6, 121, 4.4, 30.395, 532.3
2024-04-24T17:30:00, 2024-04-24T14:30:00Z, 4.8, 6.2, 121, 4.6, 30.652, 441.1
2024-04-24T17:40:00, 2024-04-24T14:40:00Z, 4.7, 6.1, 119, 4.3, 27.762, 402.0
2024-04-24T17:50:00, 2024-04-24T14:50:00Z, 4.4, 5.9, 116, 4.3, 32.469, 385.3
2024-04-24T18:00:00, 2024-04-24T15:00:00Z, 4.1, 5.5, 112, 4.6, 30.410, 216.8
2024-04-24T18:10:00, 2024-04-24T15:10:00Z, 4.1, 4.7, 108, 3.8, 35.393, 143.7
2024-04-24T18:20:00, 2024-04-24T15:20:00Z, 4.0, 4.7, 109, 3.7, 33.858, 138.3
2024-04-24T18:30:00, 2024-04-24T15:30:00Z, 4.0, 4.9, 109, 3.5, 36.742, 104.5
2024-04-24T18:40:00, 2024-04-24T15:40:00Z, 4.3, 5.1, 106, 3.5, 37.839, 109.4
2024-04-24T18:50:00, 2024-04-24T15:50:00Z, 4.1, 5.2, 106, 3.8, 34.628, 238.3
2024-04-24T19:00:00, 2024-04-24T16:00:00Z, 4.2, 5.1, 106, 3.9, 34.578, 216.2
2024-04-24T19:10:00, 2024-04-24T16:10:00Z, 3.9, 4.6, 108, 3.8, 32.188, 158.3
2024-04-24T19:20:00, 2024-04-24T16:20:00Z, 4.0, 4.6, 109, 3.3, 35.848, 100.4
2024-04-24T19:30:00, 2024-04-24T16:30:00Z, 4.1, 4.8, 108, 3.4, 23.906, 104.3
2024-04-24T19:40:00, 2024-04-24T16:40:00Z, 3.8, 4.5, 108, 3.5, 35.148, 108.1
2024-04-24T19:50:00, 2024-04-24T16:50:00Z, 3.9, 5.0, 109, 3.6, 30.399, 95.7
2024-04-24T20:00:00, 2024-04-24T17:00:00Z, 3.9, 4.7, 109, 3.4, 27.290, 74.9
2024-04-24T20:10:00, 2024-04-24T17:10:00Z, 4.0, 5.0, 113, 3.3, 22.378, 43.3
2024-04-24T20:20:00, 2024-04-24T17:20:00Z, 4.0, 5.0, 111, 3.1, 28.401, 33.5
2024-04-24T20:30:00, 2024-04-24T17:30:00Z, 3.8, 4.4, 108, 2.8, 24.486, 22.2
2024-04-24T20:40:00, 2024-04-24T17:40:00Z, 3.6, 4.2, 110, 2.6, 26.636, 15.8
2024-04-24T20:50:00, 2024-04-24T17:50:00Z, 4.0, 4.9, 107, 2.6, 22.310, 11.2
2024-04-24T21:00:00, 2024-04-24T18:00:00Z, 4.8, 5.4, 107, 2.8, 19.858, 6.2
2024-04-24T21:10:00, 2024-04-24T18:10:00Z, 4.6, 5.3, 109, 2.9, 29.197, 3.4
2024-04-24T21:20:00, 2024-04-24T18:20:00Z, 4.1, 4.9, 109, 2.7, 27.246, 0.8
2024-04-24T21:30:00, 2024-04-24T18:30:00Z, 4.0, 4.7, 109, 2.6, 26.749, -1.7
2024-04-24T21:40:00, 2024-04-24T18:40:00Z, 4.4, 5.0, 107, 2.6, 25.413, -2.2
2024-04-24T21:50:00, 2024-04-24T18:50:00Z, 4.2, 4.9, 97, 2.5, 21.043, -2.2
2024-04-24T22:00:00, 2024-04-24T19:00:00Z, 4.2, 5.0, 94, 2.4, 21.280, -3.0
2024-04-24T22:10:00, 2024-04-24T19:10:00Z, 5.4, 7.0, 88, 2.4, 21.899, -2.4
2024-04-24T22:20:00, 2024-04-24T19:20:00Z, 6.4, 7.5, 92, 2.5, 29.948, -2.3
2024-04-24T22:30:00, 2024-04-24T19:30:00Z, 6.3, 7.3, 98, 2.5, 27.987, -1.6
2024-04-24T22:40:00, 2024-04-24T19:40:00Z, 6.3, 7.4, 100, 2.4, 28.894, -1.1
2024-04-24T22:50:00, 2024-04-24T19:50:00Z, 6.3, 7.3, 104, 2.6, 35.616, -0.9
2024-04-24T23:00:00, 2024-04-24T20:00:00Z, 6.7, 7.9, 105, 2.9, 32.984, -0.9
2024-04-24T23:10:00, 2024-04-24T20:10:00Z, 7.0, 8.0, 105, 3.0, 43.353, -1.0
2024-04-24T23:20:00, 2024-04-24T20:20:00Z, 6.9, 7.9, 103, 3.1, 32.477, -1.0
2024-04-24T23:30:00, 2024-04-24T20:30:00Z, 7.2, 8.8, 100, 3.1, 37.050, -1.3
2024-04-24T23:40:00, 2024-04-24T20:40:00Z, 7.2, 8.5, 96, 3.1, 30.589, -0.9
2024-04-24T23:50:00, 2024-04-24T20:50:00Z, 7.2, 8.5, 95, 2.9, 28.550, -1.3
