# Trios Phycocyanin data from Utö
# (c) Finnish Environment Institute

# "Localtime": Time (Finnish local time, EET or EEST)
# "UTC": Time (UTC)
# "Fl_cal_avg": Fluorescence (median of the previous hour)

"Localtime", "UTC", "Fl_cal_avg"
2024-04-24T00:00:00, 2024-04-23T21:00:00Z, 7.625000
2024-04-24T01:00:00, 2024-04-23T22:00:00Z, 7.399500
2024-04-24T02:00:00, 2024-04-23T23:00:00Z, 7.119000
2024-04-24T03:00:00, 2024-04-24T00:00:00Z, 7.124000
2024-04-24T04:00:00, 2024-04-24T01:00:00Z, 7.036000
2024-04-24T05:00:00, 2024-04-24T02:00:00Z, 6.581500
2024-04-24T06:00:00, 2024-04-24T03:00:00Z, 6.904000
2024-04-24T07:00:00, 2024-04-24T04:00:00Z, 6.938000
2024-04-24T08:00:00, 2024-04-24T05:00:00Z, 6.910500
2024-04-24T09:00:00, 2024-04-24T06:00:00Z, 6.958000
2024-04-24T10:00:00, 2024-04-24T07:00:00Z, 7.051000
2024-04-24T11:00:00, 2024-04-24T08:00:00Z, 7.129000
2024-04-24T12:00:00, 2024-04-24T09:00:00Z, 6.954000
2024-04-24T13:00:00, 2024-04-24T10:00:00Z, 6.926000
2024-04-24T14:00:00, 2024-04-24T11:00:00Z, 7.064500
2024-04-24T15:00:00, 2024-04-24T12:00:00Z, 7.173000
2024-04-24T16:00:00, 2024-04-24T13:00:00Z, 7.231000
2024-04-24T17:00:00, 2024-04-24T14:00:00Z, 7.304000
2024-04-24T18:00:00, 2024-04-24T15:00:00Z, 7.386000
2024-04-24T19:00:00, 2024-04-24T16:00:00Z, 7.446000
2024-04-24T20:00:00, 2024-04-24T17:00:00Z, 7.402000
2024-04-24T21:00:00, 2024-04-24T18:00:00Z, 7.383000
2024-04-24T22:00:00, 2024-04-24T19:00:00Z, 7.446000
2024-04-24T23:00:00, 2024-04-24T20:00:00Z, 7.437500
