# Sea water temperature and salinity data from Utö
# (c) Finnish Environment Institute

# "Localtime": Time (Finnish local time, EET or EEST)
# "UTC": Time (UTC)
# "Temp": Sea water temperature (degC, median of the previous hour)
# "Sal": Sea water salinity (PSU, median of the previous hour)

"Localtime", "UTC", "Temp", "Sal"
2024-04-22T00:00:00, 2024-04-21T21:00:00Z, 2.91, 6.61
2024-04-22T01:00:00, 2024-04-21T22:00:00Z, 2.89, 6.62
2024-04-22T02:00:00, 2024-04-21T23:00:00Z, 2.89, 6.63
2024-04-22T03:00:00, 2024-04-22T00:00:00Z, 2.88, 6.63
2024-04-22T04:00:00, 2024-04-22T01:00:00Z, 2.88, 6.63
2024-04-22T05:00:00, 2024-04-22T02:00:00Z, 2.88, 6.64
2024-04-22T06:00:00, 2024-04-22T03:00:00Z, 2.84, 6.64
2024-04-22T07:00:00, 2024-04-22T04:00:00Z, 2.82, 6.65
2024-04-22T08:00:00, 2024-04-22T05:00:00Z, 2.80, 6.65
2024-04-22T09:00:00, 2024-04-22T06:00:00Z, 2.79, 6.65
2024-04-22T10:00:00, 2024-04-22T07:00:00Z, 2.80, 6.66
2024-04-22T11:00:00, 2024-04-22T08:00:00Z, 2.80, 6.66
2024-04-22T12:00:00, 2024-04-22T09:00:00Z, 2.80, 6.65
2024-04-22T13:00:00, 2024-04-22T10:00:00Z, 2.78, 6.64
2024-04-22T14:00:00, 2024-04-22T11:00:00Z, 2.77, 6.65
2024-04-22T15:00:00, 2024-04-22T12:00:00Z, 2.77, 6.65
2024-04-22T16:00:00, 2024-04-22T13:00:00Z, 2.76, 6.66
2024-04-22T17:00:00, 2024-04-22T14:00:00Z, 2.77, 6.67
2024-04-22T18:00:00, 2024-04-22T15:00:00Z, 2.77, 6.67
2024-04-22T19:00:00, 2024-04-22T16:00:00Z, 2.76, 6.69
2024-04-22T20:00:00, 2024-04-22T17:00:00Z, 2.76, 6.69
2024-04-22T21:00:00, 2024-04-22T18:00:00Z, 2.76, 6.70
2024-04-22T22:00:00, 2024-04-22T19:00:00Z, 2.76, 6.71
2024-04-22T23:00:00, 2024-04-22T20:00:00Z, 2.76, 6.72
