# Sea water pCO2 data from Utö
# (c) Finnish Environment Institute

# "Localtime": Time (Finnish local time, EET or EEST)
# "UTC": Time (UTC)
# "CO2": Sea water pCO2 (ppm, median of the previous hour)

"Localtime", "UTC", "CO2"
2024-04-21T00:00:00, 2024-04-20T21:00:00Z, 127
2024-04-21T01:00:00, 2024-04-20T22:00:00Z, 136
2024-04-21T02:00:00, 2024-04-20T23:00:00Z, 133
2024-04-21T03:00:00, 2024-04-21T00:00:00Z, 138
2024-04-21T04:00:00, 2024-04-21T01:00:00Z, 135
2024-04-21T05:00:00, 2024-04-21T02:00:00Z, 127
2024-04-21T06:00:00, 2024-04-21T03:00:00Z, 124
2024-04-21T07:00:00, 2024-04-21T04:00:00Z, 124
2024-04-21T08:00:00, 2024-04-21T05:00:00Z, 126
2024-04-21T09:00:00, 2024-04-21T06:00:00Z, 125
2024-04-21T10:00:00, 2024-04-21T07:00:00Z, 126
2024-04-21T11:00:00, 2024-04-21T08:00:00Z, 126
2024-04-21T12:00:00, 2024-04-21T09:00:00Z, 125
2024-04-21T13:00:00, 2024-04-21T10:00:00Z, 124
2024-04-21T14:00:00, 2024-04-21T11:00:00Z, 122
2024-04-21T15:00:00, 2024-04-21T12:00:00Z, 120
2024-04-21T16:00:00, 2024-04-21T13:00:00Z, 118
2024-04-21T17:00:00, 2024-04-21T14:00:00Z, 117
2024-04-21T18:00:00, 2024-04-21T15:00:00Z, 118
2024-04-21T19:00:00, 2024-04-21T16:00:00Z, 120
2024-04-21T20:00:00, 2024-04-21T17:00:00Z, 117
2024-04-21T21:00:00, 2024-04-21T18:00:00Z, 116
2024-04-21T22:00:00, 2024-04-21T19:00:00Z, 118
2024-04-21T23:00:00, 2024-04-21T20:00:00Z, 121
