# Weather data from Parainen Utö
# Location: 59.779N, 21.375E
# (c) Finnish Meteorological Institute

# "Localtime": End time of the 10-min measurement (Finnish local time, EET or EEST)
# "UTC": End time of the 10-min measurement (UTC)
# "Ws": Wind speed, 10-minute average (m/s)
# "Gust": Wind gust speed (m/s)
# "Wdir": Wind direction, 10-minute average (deg, direction from)
# "Ta": Air temperature (degC)
# "Viskm": Visibility (km)
# "Glob": Global radiation (W/m2)

"Localtime", "UTC", "Ws", "Gust", "Wdir", "Ta", "Viskm", "Glob"
2024-04-20T00:00:00, 2024-04-19T21:00:00Z, 1.3, 2.0, 171, 1.0, 45.871, -1.6
2024-04-20T00:10:00, 2024-04-19T21:10:00Z, 1.2, 1.9, 104, 0.9, 44.118, -1.2
2024-04-20T00:20:00, 2024-04-19T21:20:00Z, 2.5, 3.9, 86, 0.7, 39.474, -2.8
2024-04-20T00:30:00, 2024-04-19T21:30:00Z, 3.4, 4.3, 92, 0.6, 46.567, -3.8
2024-04-20T00:40:00, 2024-04-19T21:40:00Z, 3.4, 4.5, 91, 0.5, 43.013, -2.7
2024-04-20T00:50:00, 2024-04-19T21:50:00Z, 4.3, 5.2, 87, 0.5, 38.061, -3.3
2024-04-20T01:00:00, 2024-04-19T22:00:00Z, 4.4, 5.2, 75, 0.4, 44.611, -2.4
2024-04-20T01:10:00, 2024-04-19T22:10:00Z, 4.7, 5.9, 70, 0.3, 44.663, -2.1
2024-04-20T01:20:00, 2024-04-19T22:20:00Z, 4.3, 5.3, 58, 0.3, 42.842, -2.1
2024-04-20T01:30:00, 2024-04-19T22:30:00Z, 3.6, 5.0, 54, 0.3, 39.073, -1.7
2024-04-20T01:40:00, 2024-04-19T22:40:00Z, 7.5, 9.1, 58, -0.8, 40.854, -3.1
2024-04-20T01:50:00, 2024-04-19T22:50:00Z, 8.1, 9.3, 50, -1.1, 30.674, -2.3
2024-04-20T02:00:00, 2024-04-19T23:00:00Z, 7.9, 9.2, 43, -1.3, 9.537, -1.8
2024-04-20T02:10:00, 2024-04-19T23:10:00Z, 6.8, 8.4, 39, -1.3, 7.359, -0.9
2024-04-20T02:20:00, 2024-04-19T23:20:00Z, 6.1, 8.1, 37, -1.3, 5.797, -1.0
2024-04-20T02:30:00, 2024-04-19T23:30:00Z, 5.6, 7.0, 24, -1.3, 6.435, 0.1
2024-04-20T02:40:00, 2024-04-19T23:40:00Z, 5.3, 6.7, 22, -1.3, 7.355, -0.4
2024-04-20T02:50:00, 2024-04-19T23:50:00Z, 5.5, 6.8, 21, -1.2, 10.745, -0.8
2024-04-20T03:00:00, 2024-04-20T00:00:00Z, 5.0, 6.5, 18, -1.2, 16.094, -0.3
2024-04-20T03:10:00, 2024-04-20T00:10:00Z, 5.1, 6.7, 13, -1.1, 21.057, -0.2
2024-04-20T03:20:00, 2024-04-20T00:20:00Z, 5.2, 7.0, 12, -1.2, 35.080, -1.3
2024-04-20T03:30:00, 2024-04-20T00:30:00Z, 5.3, 6.9, 5, -1.3, 28.543, -0.4
2024-04-20T03:40:00, 2024-04-20T00:40:00Z, 4.7, 6.2, 1, -1.3, 18.230, -1.1
2024-04-20T03:50:00, 2024-04-20T00:50:00Z, 4.7, 6.0, 354, -1.3, 12.055, -0.6
2024-04-20T04:00:00, 2024-04-20T01:00:00Z, 4.0, 5.5, 355, -1.2, 13.949, -0.2
2024-04-20T04:10:00, 2024-04-20T01:10:00Z, 4.4, 5.8, 350, -1.2, 28.087, 0.0
2024-04-20T04:20:00, 2024-04-20T01:20:00Z, 4.3, 5.7, 349, -1.1, 18.553, 0.8
2024-04-20T04:30:00, 2024-04-20T01:30:00Z, 4.4, 6.1, 345, -1.2, 13.424, -0.3
2024-04-20T04:40:00, 2024-04-20T01:40:00Z, 4.7, 5.9, 351, -1.2, 10.285, -0.2
2024-04-20T04:50:00, 2024-04-20T01:50:00Z, 4.1, 5.8, 348, -1.3, 9.718, -0.2
2024-04-20T05:00:00, 2024-04-20T02:00:00Z, 4.3, 5.9, 340, -1.3, 7.763, -0.2
2024-04-20T05:10:00, 2024-04-20T02:10:00Z, 4.5, 6.1, 343, -1.3, 7.844, -0.2
2024-04-20T05:20:00, 2024-04-20T02:20:00Z, 4.2, 5.4, 342, -1.2, 9.872, -0.3
2024-04-20T05:30:00, 2024-04-20T02:30:00Z, 5.1, 6.4, 349, -1.3, 7.747, 0.1
2024-04-20T05:40:00, 2024-04-20T02:40:00Z, 4.7, 6.4, 343, -1.4, 3.489, 0.0
2024-04-20T05:50:00, 2024-04-20T02:50:00Z, 4.7, 6.1, 340, -1.4, 2.514, 0.9
2024-04-20T06:00:00, 2024-04-20T03:00:00Z, 4.4, 6.3, 353, -1.6, 1.536, 0.9
2024-04-20T06:10:00, 2024-04-20T03:10:00Z, 3.7, 5.0, 5, -1.7, 1.894, 1.6
2024-04-20T06:20:00, 2024-04-20T03:20:00Z, 4.2, 5.8, 15, -1.7, 1.699, 4.6
2024-04-20T06:30:00, 2024-04-20T03:30:00Z, 4.0, 5.5, 23, -1.7, 2.987, 10.3
2024-04-20T06:40:00, 2024-04-20T03:40:00Z, 3.8, 4.9, 23, -1.7, 5.473, 17.9
2024-04-20T06:50:00, 2024-04-20T03:50:00Z, 3.7, 5.0, 21, -1.7, 4.437, 25.0
2024-04-20T07:00:00, 2024-04-20T04:00:00Z, 3.4, 4.2, 22, -1.8, 3.231, 28.7
2024-04-20T07:10:00, 2024-04-20T04:10:00Z, 3.1, 4.0, 24, -1.8, 3.087, 31.1
2024-04-20T07:20:00, 2024-04-20T04:20:00Z, 2.8, 3.6, 26, -1.8, 3.466, 37.9
2024-04-20T07:30:00, 2024-04-20T04:30:00Z, 2.4, 3.4, 26, -1.7, 7.484, 46.1
2024-04-20T07:40:00, 2024-04-20T04:40:00Z, 2.2, 3.3, 27, -1.6, 25.085, 61.3
2024-04-20T07:50:00, 2024-04-20T04:50:00Z, 2.2, 3.1, 31, -1.6, 14.156, 76.7
2024-04-20T08:00:00, 2024-04-20T05:00:00Z, 2.4, 3.3, 31, -1.5, 7.129, 63.5
2024-04-20T08:10:00, 2024-04-20T05:10:00Z, 2.0, 2.7, 36, -1.4, 7.523, 54.9
2024-04-20T08:20:00, 2024-04-20T05:20:00Z, 1.7, 2.4, 40, -1.5, 8.245, 68.0
2024-04-20T08:30:00, 2024-04-20T05:30:00Z, 1.3, 1.9, 24, -1.5, 6.319, 49.8
2024-04-20T08:40:00, 2024-04-20T05:40:00Z, 1.4, 2.1, 23, -1.4, 12.768, 92.2
2024-04-20T08:50:00, 2024-04-20T05:50:00Z, 1.3, 2.1, 355, -1.3, 7.768, 116.9
2024-04-20T09:00:00, 2024-04-20T06:00:00Z, 0.9, 1.9, 337, -1.2, 4.362, 93.1
2024-04-20T09:10:00, 2024-04-20T06:10:00Z, 0.7, 1.2, 350, -1.0, 3.583, 68.4
2024-04-20T09:20:00, 2024-04-20T06:20:00Z, 0.8, 1.5, 359, -1.3, 1.742, 90.0
2024-04-20T09:30:00, 2024-04-20T06:30:00Z, 1.1, 1.6, 340, -1.4, 1.301, 69.5
2024-04-20T09:40:00, 2024-04-20T06:40:00Z, 0.9, 1.6, 354, -1.3, 1.498, 195.3
2024-04-20T09:50:00, 2024-04-20T06:50:00Z, 0.9, 1.7, 43, -1.0, 2.820, 242.1
2024-04-20T10:00:00, 2024-04-20T07:00:00Z, 1.1, 2.1, 66, -0.9, 5.227, 158.5
2024-04-20T10:10:00, 2024-04-20T07:10:00Z, 1.4, 2.2, 94, -1.2, 4.281, 140.2
2024-04-20T10:20:00, 2024-04-20T07:20:00Z, 1.1, 1.7, 102, -1.0, 5.803, 171.6
2024-04-20T10:30:00, 2024-04-20T07:30:00Z, 1.1, 1.9, 56, -1.0, 6.369, 226.1
2024-04-20T10:40:00, 2024-04-20T07:40:00Z, 0.5, 1.2, 42, -0.7, 7.451, 492.6
2024-04-20T10:50:00, 2024-04-20T07:50:00Z, 1.2, 2.5, 349, -0.3, 13.866, 429.9
2024-04-20T11:00:00, 2024-04-20T08:00:00Z, 2.1, 3.6, 331, -0.3, 6.022, 367.8
2024-04-20T11:10:00, 2024-04-20T08:10:00Z, 2.5, 3.7, 340, -0.2, 9.448, 347.5
2024-04-20T11:20:00, 2024-04-20T08:20:00Z, 2.7, 4.0, 336, 0.0, 6.372, 405.8
2024-04-20T11:30:00, 2024-04-20T08:30:00Z, 3.3, 4.6, 333, 0.3, 18.172, 382.3
2024-04-20T11:40:00, 2024-04-20T08:40:00Z, 3.4, 5.0, 332, 0.5, 19.650, 376.1
2024-04-20T11:50:00, 2024-04-20T08:50:00Z, 4.3, 6.0, 326, 0.3, 40.524, 362.8
2024-04-20T12:00:00, 2024-04-20T09:00:00Z, 4.3, 6.0, 329, 0.3, 14.998, 215.4
2024-04-20T12:10:00, 2024-04-20T09:10:00Z, 5.0, 6.0, 335, -0.1, 11.498, 342.6
2024-04-20T12:20:00, 2024-04-20T09:20:00Z, 4.9, 6.2, 334, 0.0, 15.225, 394.2
2024-04-20T12:30:00, 2024-04-20T09:30:00Z, 4.8, 6.2, 332, 0.3, 10.076, 445.7
2024-04-20T12:40:00, 2024-04-20T09:40:00Z, 4.9, 6.8, 339, 0.2, 11.435, 222.3
2024-04-20T12:50:00, 2024-04-20T09:50:00Z, 5.5, 7.4, 348, -0.2, 14.553, 280.4
2024-04-20T13:00:00, 2024-04-20T10:00:00Z, 4.8, 6.7, 347, 0.0, 15.785, 195.9
2024-04-20T13:10:00, 2024-04-20T10:10:00Z, 4.7, 6.2, 326, -0.2, 10.922, 212.6
2024-04-20T13:20:00, 2024-04-20T10:20:00Z, 5.6, 7.4, 338, -0.6, 4.364, 141.7
2024-04-20T13:30:00, 2024-04-20T10:30:00Z, 5.6, 7.3, 338, -0.5, 5.145, 209.8
2024-04-20T13:40:00, 2024-04-20T10:40:00Z, 5.9, 7.9, 344, -0.3, 5.910, 392.3
2024-04-20T13:50:00, 2024-04-20T10:50:00Z, 6.6, 9.4, 340, -0.3, 9.750, 317.4
2024-04-20T14:00:00, 2024-04-20T11:00:00Z, 6.3, 8.9, 341, 0.3, 11.302, 440.1
2024-04-20T14:10:00, 2024-04-20T11:10:00Z, 6.4, 8.6, 339, 0.1, 6.885, 330.5
2024-04-20T14:20:00, 2024-04-20T11:20:00Z, 5.7, 7.7, 341, 0.4, 8.224, 419.8
2024-04-20T14:30:00, 2024-04-20T11:30:00Z, 6.4, 8.4, 339, 0.2, 8.240, 351.4
2024-04-20T14:40:00, 2024-04-20T11:40:00Z, 6.0, 8.3, 338, 0.0, 7.796, 249.9
2024-04-20T14:50:00, 2024-04-20T11:50:00Z, 6.7, 8.2, 335, -0.1, 4.537, 279.3
2024-04-20T15:00:00, 2024-04-20T12:00:00Z, 6.3, 8.1, 337, -0.3, 6.531, 114.0
2024-04-20T15:10:00, 2024-04-20T12:10:00Z, 6.5, 8.9, 342, -0.2, 13.981, 225.3
2024-04-20T15:20:00, 2024-04-20T12:20:00Z, 6.5, 8.2, 337, 0.5, 21.214, 462.4
2024-04-20T15:30:00, 2024-04-20T12:30:00Z, 7.1, 8.6, 332, 0.1, 21.011, 215.0
2024-04-20T15:40:00, 2024-04-20T12:40:00Z, 6.7, 8.2, 327, 0.2, 23.120, 264.7
2024-04-20T15:50:00, 2024-04-20T12:50:00Z, 6.1, 8.2, 324, -0.3, 4.863, 105.5
2024-04-20T16:00:00, 2024-04-20T13:00:00Z, 5.7, 7.9, 324, -0.3, 5.252, 110.2
2024-04-20T16:10:00, 2024-04-20T13:10:00Z, 6.0, 9.0, 331, -0.3, 9.601, 84.4
2024-04-20T16:20:00, 2024-04-20T13:20:00Z, 7.7, 9.9, 326, -0.5, 7.796, 96.3
2024-04-20T16:30:00, 2024-04-20T13:30:00Z, 7.5, 9.5, 331, -0.6, 9.477, 121.3
2024-04-20T16:40:00, 2024-04-20T13:40:00Z, 7.0, 8.9, 333, -0.4, 11.863, 110.2
2024-04-20T16:50:00, 2024-04-20T13:50:00Z, 6.8, 9.0, 329, -0.5, 13.268, 112.2
2024-04-20T17:00:00, 2024-04-20T14:00:00Z, 6.6, 9.1, 337, -0.3, 21.973, 109.8
2024-04-20T17:10:00, 2024-04-20T14:10:00Z, 6.7, 9.2, 340, -0.3, 30.622, 109.6
2024-04-20T17:20:00, 2024-04-20T14:20:00Z, 7.4, 9.3, 339, -0.3, 47.236, 135.9
2024-04-20T17:30:00, 2024-04-20T14:30:00Z, 6.6, 9.0, 340, -0.3, 27.988, 83.1
2024-04-20T17:40:00, 2024-04-20T14:40:00Z, 7.4, 9.4, 334, -0.1, 36.251, 164.4
2024-04-20T17:50:00, 2024-04-20T14:50:00Z, 7.5, 10.6, 340, -0.2, 38.422, 95.3
2024-04-20T18:00:00, 2024-04-20T15:00:00Z, 8.1, 10.9, 338, -0.2, 34.162, 155.9
2024-04-20T18:10:00, 2024-04-20T15:10:00Z, 7.8, 10.7, 343, 0.0, 34.282, 185.3
2024-04-20T18:20:00, 2024-04-20T15:20:00Z, 7.5, 9.3, 344, 0.2, 37.192, 291.0
2024-04-20T18:30:00, 2024-04-20T15:30:00Z, 7.7, 10.1, 341, -0.1, 38.490, 148.9
2024-04-20T18:40:00, 2024-04-20T15:40:00Z, 7.5, 9.5, 339, -0.1, 44.939, 259.6
2024-04-20T18:50:00, 2024-04-20T15:50:00Z, 7.1, 9.6, 339, -0.1, 39.918, 272.2
2024-04-20T19:00:00, 2024-04-20T16:00:00Z, 7.5, 9.7, 337, -0.2, 44.323, 208.0
2024-04-20T19:10:00, 2024-04-20T16:10:00Z, 7.4, 9.3, 332, -0.3, 42.400, 174.4
2024-04-20T19:20:00, 2024-04-20T16:20:00Z, 7.3, 9.4, 336, -0.4, 43.580, 160.5
2024-04-20T19:30:00, 2024-04-20T16:30:00Z, 7.0, 9.4, 340, -0.3, 48.622, 104.0
2024-04-20T19:40:00, 2024-04-20T16:40:00Z, 6.2, 8.7, 344, -0.4, 49.529, 70.5
2024-04-20T19:50:00, 2024-04-20T16:50:00Z, 6.8, 8.7, 343, -0.6, 36.409, 53.0
2024-04-20T20:00:00, 2024-04-20T17:00:00Z, 5.8, 7.9, 343, -0.7, 48.453, 40.0
2024-04-20T20:10:00, 2024-04-20T17:10:00Z, 5.6, 7.7, 346, -0.8, 37.015, 31.6
2024-04-20T20:20:00, 2024-04-20T17:20:00Z, 6.0, 8.1, 343, -0.7, 44.187, 26.2
2024-04-20T20:30:00, 2024-04-20T17:30:00Z, 5.6, 7.0, 348, -0.7, 46.122, 19.7
2024-04-20T20:40:00, 2024-04-20T17:40:00Z, 5.2, 6.6, 356, -0.6, 48.277, 12.7
2024-04-20T20:50:00, 2024-04-20T17:50:00Z, 5.5, 6.9, 359, -0.6, 45.225, 6.0
2024-04-20T21:00:00, 2024-04-20T18:00:00Z, 4.9, 6.8, 360, -0.5, 42.667, 2.3
2024-04-20T21:10:00, 2024-04-20T18:10:00Z, 5.6, 7.2, 6, -0.5, 41.707, 0.8
2024-04-20T21:20:00, 2024-04-20T18:20:00Z, 5.9, 7.5, 10, -0.7, 47.389, -0.5
2024-04-20T21:30:00, 2024-04-20T18:30:00Z, 5.5, 6.8, 10, -0.6, 39.767, -0.6
2024-04-20T21:40:00, 2024-04-20T18:40:00Z, 5.4, 6.6, 17, -0.6, 40.677, -0.2
2024-04-20T21:50:00, 2024-04-20T18:50:00Z, 5.5, 6.7, 19, -0.6, 42.120, -1.0
2024-04-20T22:00:00, 2024-04-20T19:00:00Z, 5.5, 6.9, 22, -0.6, 49.374, 0.2
2024-04-20T22:10:00, 2024-04-20T19:10:00Z, 5.4, 6.7, 20, -0.6, 50.000, -0.4
2024-04-20T22:20:00, 2024-04-20T19:20:00Z, 6.2, 7.6, 12, -0.7, 46.955, -0.7
2024-04-20T22:30:00, 2024-04-20T19:30:00Z, 6.3, 7.7, 11, -0.8, 48.976, -0.8
2024-04-20T22:40:00, 2024-04-20T19:40:00Z, 6.3, 7.8, 10, -0.9, 31.166, -0.7
2024-04-20T22:50:00, 2024-04-20T19:50:00Z, 6.3, 8.1, 15, -1.0, 25.747, -0.4
2024-04-20T23:00:00, 2024-04-20T20:00:00Z, 6.6, 8.3, 21, -1.1, 31.886, -0.8
2024-04-20T23:10:00, 2024-04-20T20:10:00Z, 6.7, 8.1, 23, -1.3, 9.872, -0.8
2024-04-20T23:20:00, 2024-04-20T20:20:00Z, 6.2, 7.8, 24, -1.4, 7.030, -0.8
2024-04-20T23:30:00, 2024-04-20T20:30:00Z, 6.4, 8.0, 22, -1.5, 6.657, -0.7
2024-04-20T23:40:00, 2024-04-20T20:40:00Z, 6.3, 8.0, 25, -1.6, 10.668, -0.4
2024-04-20T23:50:00, 2024-04-20T20:50:00Z, 6.3, 7.9, 25, -1.5, 16.468, 0.1
