# Sea water pCO2 data from Utö
# (c) Finnish Environment Institute

# "Localtime": Time (Finnish local time, EET or EEST)
# "UTC": Time (UTC)
# "CO2": Sea water pCO2 (ppm, median of the previous hour)

"Localtime", "UTC", "CO2"
2024-04-22T00:00:00, 2024-04-21T21:00:00Z, 124
2024-04-22T01:00:00, 2024-04-21T22:00:00Z, 129
2024-04-22T02:00:00, 2024-04-21T23:00:00Z, 133
2024-04-22T03:00:00, 2024-04-22T00:00:00Z, 136
2024-04-22T04:00:00, 2024-04-22T01:00:00Z, 139
2024-04-22T05:00:00, 2024-04-22T02:00:00Z, 142
2024-04-22T06:00:00, 2024-04-22T03:00:00Z, 143
2024-04-22T07:00:00, 2024-04-22T04:00:00Z, 145
2024-04-22T08:00:00, 2024-04-22T05:00:00Z, 147
2024-04-22T09:00:00, 2024-04-22T06:00:00Z, 147
2024-04-22T10:00:00, 2024-04-22T07:00:00Z, 146
2024-04-22T11:00:00, 2024-04-22T08:00:00Z, 145
2024-04-22T12:00:00, 2024-04-22T09:00:00Z, 138
2024-04-22T13:00:00, 2024-04-22T10:00:00Z, 135
2024-04-22T14:00:00, 2024-04-22T11:00:00Z, 138
2024-04-22T15:00:00, 2024-04-22T12:00:00Z, 139
2024-04-22T16:00:00, 2024-04-22T13:00:00Z, 142
2024-04-22T17:00:00, 2024-04-22T14:00:00Z, 147
2024-04-22T18:00:00, 2024-04-22T15:00:00Z, 145
2024-04-22T19:00:00, 2024-04-22T16:00:00Z, 149
2024-04-22T20:00:00, 2024-04-22T17:00:00Z, 151
2024-04-22T21:00:00, 2024-04-22T18:00:00Z, 152
2024-04-22T22:00:00, 2024-04-22T19:00:00Z, 158
2024-04-22T23:00:00, 2024-04-22T20:00:00Z, 164
