# ADCP wave data from Utö
# (c) Finnish Meteorological Institute

# "Localtime": Time of the measurement (Finnish local time, EET or EEST)
# "UTC": Time of the measurement (UTC)
# "Hs": Significant wave height (m)
# "Dp": Peak direction (degrees)
# "Tp": Peak period (s)
# "Tw": Water temperature (degC)

"Localtime", "UTC", "Hs", "Dp", "Tp", "Tw"
2024-04-24T00:01:21, 2024-04-23T21:01:21Z, 0.25, 78, 3.7, 2.31
2024-04-24T01:01:21, 2024-04-23T22:01:21Z, 0.27, 178, 3.8, 2.32
2024-04-24T02:01:21, 2024-04-23T23:01:21Z, 0.35, 79, 3.7, 2.34
2024-04-24T03:01:21, 2024-04-24T00:01:21Z, 0.33, 157, 4.3, 2.34
2024-04-24T04:01:21, 2024-04-24T01:01:21Z, 0.33, 174, 4.1, 2.33
2024-04-24T05:01:21, 2024-04-24T02:01:21Z, 0.36, 168, 3.9, 2.34
2024-04-24T06:01:21, 2024-04-24T03:01:21Z, 0.44, 163, 5.0, 2.33
2024-04-24T07:01:21, 2024-04-24T04:01:21Z, 0.56, 282, 5.9, 2.32
2024-04-24T08:01:21, 2024-04-24T05:01:21Z, 0.62, 313, 6.2, 2.32
2024-04-24T09:01:21, 2024-04-24T06:01:21Z, 0.59, 169, 5.2, 2.32
2024-04-24T10:01:21, 2024-04-24T07:01:21Z, 0.56, 163, 5.4, 2.32
2024-04-24T11:01:21, 2024-04-24T08:01:21Z, 0.52, 181, 5.2, 2.32
2024-04-24T12:01:21, 2024-04-24T09:01:21Z, 0.52, 184, 5.7, 2.34
2024-04-24T13:01:21, 2024-04-24T10:01:21Z, 0.60, 176, 5.2, 2.32
2024-04-24T14:01:21, 2024-04-24T11:01:21Z, 0.55, 182, 5.2, 2.32
2024-04-24T15:01:21, 2024-04-24T12:01:21Z, 0.53, 106, 5.4, 2.35
2024-04-24T16:01:21, 2024-04-24T13:01:21Z, 0.52, 173, 5.2, 2.35
2024-04-24T17:01:21, 2024-04-24T14:01:21Z, 0.45, 195, 5.2, 2.36
2024-04-24T18:01:21, 2024-04-24T15:01:21Z, 0.48, 145, 5.2, 2.36
2024-04-24T19:01:21, 2024-04-24T16:01:21Z, 0.39, 194, 5.4, 2.35
2024-04-24T20:01:21, 2024-04-24T17:01:21Z, 0.39, 170, 5.2, 2.35
2024-04-24T21:01:21, 2024-04-24T18:01:21Z, 0.39, 160, 4.8, 2.34
2024-04-24T22:01:21, 2024-04-24T19:01:21Z, 0.34, 182, 4.6, 2.34
2024-04-24T23:01:21, 2024-04-24T20:01:21Z, 0.30, 192, 5.2, 2.34
