# ADCP wave data from Utö
# (c) Finnish Meteorological Institute

# "Localtime": Time of the measurement (Finnish local time, EET or EEST)
# "UTC": Time of the measurement (UTC)
# "Hs": Significant wave height (m)
# "Dp": Peak direction (degrees)
# "Tp": Peak period (s)
# "Tw": Water temperature (degC)

"Localtime", "UTC", "Hs", "Dp", "Tp", "Tw"
2024-04-22T00:01:21, 2024-04-21T21:01:21Z, 0.16, 119, 3.4, 2.36
2024-04-22T01:01:21, 2024-04-21T22:01:21Z, 0.14, 194, 2.6, 2.34
2024-04-22T02:01:21, 2024-04-21T23:01:21Z, 0.15, 136, 2.9, 2.37
2024-04-22T03:01:21, 2024-04-22T00:01:21Z, 0.16, 344, 3.8, 2.4
2024-04-22T04:01:21, 2024-04-22T01:01:21Z, 0.16, 126, 3.3, 2.4
2024-04-22T05:01:21, 2024-04-22T02:01:21Z, 0.20, 329, 3.3, 2.41
2024-04-22T06:01:21, 2024-04-22T03:01:21Z, 0.20, 23, 3.6, 2.38
2024-04-22T07:01:21, 2024-04-22T04:01:21Z, 0.29, 325, 3.4, 2.37
2024-04-22T08:01:21, 2024-04-22T05:01:21Z, 0.33, 350, 3.7, 2.38
2024-04-22T09:01:21, 2024-04-22T06:01:21Z, 0.33, 326, 3.0, 2.39
2024-04-22T10:01:21, 2024-04-22T07:01:21Z, 0.27, 114, 3.1, 2.4
2024-04-22T11:01:21, 2024-04-22T08:01:21Z, 0.39, 357, 3.3, 2.4
2024-04-22T12:01:21, 2024-04-22T09:01:21Z, 0.39, 120, 3.6, 2.41
2024-04-22T13:01:21, 2024-04-22T10:01:21Z, 0.55, 351, 3.5, 2.41
2024-04-22T14:01:21, 2024-04-22T11:01:21Z, 0.62, 344, 3.8, 2.38
2024-04-22T15:01:21, 2024-04-22T12:01:21Z, 0.63, 1, 3.8, 2.34
2024-04-22T16:01:21, 2024-04-22T13:01:21Z, 0.64, 333, 3.7, 2.33
2024-04-22T17:01:21, 2024-04-22T14:01:21Z, 0.60, 147, 3.5, 2.33
2024-04-22T18:01:21, 2024-04-22T15:01:21Z, 0.58, 313, 3.6, 2.33
2024-04-22T19:01:21, 2024-04-22T16:01:21Z, 0.50, 292, 3.7, 2.28
2024-04-22T20:01:21, 2024-04-22T17:01:21Z, 0.44, 304, 3.5, 2.29
2024-04-22T21:01:21, 2024-04-22T18:01:21Z, 0.35, 311, 3.3, 2.3
2024-04-22T22:01:21, 2024-04-22T19:01:21Z, 0.31, 279, 3.3, 2.31
2024-04-22T23:01:21, 2024-04-22T20:01:21Z, 0.33, 286, 3.2, 2.29
