# Trios Phycocyanin data from Utö
# (c) Finnish Environment Institute

# "Localtime": Time (Finnish local time, EET or EEST)
# "UTC": Time (UTC)
# "Fl_cal_avg": Fluorescence (median of the previous hour)

"Localtime", "UTC", "Fl_cal_avg"
2024-04-25T00:00:00, 2024-04-24T21:00:00Z, 7.427000
2024-04-25T01:00:00, 2024-04-24T22:00:00Z, 7.471000
2024-04-25T02:00:00, 2024-04-24T23:00:00Z, 7.251000
2024-04-25T03:00:00, 2024-04-25T00:00:00Z, 7.266000
2024-04-25T04:00:00, 2024-04-25T01:00:00Z, 7.344000
2024-04-25T05:00:00, 2024-04-25T02:00:00Z, 7.362000
2024-04-25T06:00:00, 2024-04-25T03:00:00Z, 7.368000
2024-04-25T07:00:00, 2024-04-25T04:00:00Z, 7.427000
2024-04-25T08:00:00, 2024-04-25T05:00:00Z, 7.437000
2024-04-25T09:00:00, 2024-04-25T06:00:00Z, 7.499000
2024-04-25T10:00:00, 2024-04-25T07:00:00Z, 7.451000
2024-04-25T11:00:00, 2024-04-25T08:00:00Z, 7.443500
2024-04-25T12:00:00, 2024-04-25T09:00:00Z, 7.529000
2024-04-25T13:00:00, 2024-04-25T10:00:00Z, 7.510000
2024-04-25T14:00:00, 2024-04-25T11:00:00Z, 7.466000
2024-04-25T15:00:00, 2024-04-25T12:00:00Z, 7.482000
2024-04-25T16:00:00, 2024-04-25T13:00:00Z, 7.417000
2024-04-25T17:00:00, 2024-04-25T14:00:00Z, 7.358000
2024-04-25T18:00:00, 2024-04-25T15:00:00Z, 7.222000
2024-04-25T19:00:00, 2024-04-25T16:00:00Z, 7.193000
2024-04-25T20:00:00, 2024-04-25T17:00:00Z, 7.319000
2024-04-25T21:00:00, 2024-04-25T18:00:00Z, 7.388000
2024-04-25T22:00:00, 2024-04-25T19:00:00Z, 7.439000
2024-04-25T23:00:00, 2024-04-25T20:00:00Z, 7.524000
