# Sea level height at Utö, interpolated
# (c) Finnish Meteorological Institute

# "Localtime": Time of the measurement (Finnish local time, EET or EEST)
# "UTC": Time of the measurement (UTC)
# "Wl_uto": Sea level (cm, MW)

"Localtime", "UTC", "Wl_uto"
2024-04-19T00:00:00, 2024-04-18T21:00:00Z, 6.8
2024-04-19T01:00:00, 2024-04-18T22:00:00Z, 6.2
2024-04-19T02:00:00, 2024-04-18T23:00:00Z, 7.1
2024-04-19T03:00:00, 2024-04-19T00:00:00Z, 6.9
2024-04-19T04:00:00, 2024-04-19T01:00:00Z, 8.2
2024-04-19T05:00:00, 2024-04-19T02:00:00Z, 8.9
2024-04-19T06:00:00, 2024-04-19T03:00:00Z, 9.1
2024-04-19T07:00:00, 2024-04-19T04:00:00Z, 7.8
2024-04-19T08:00:00, 2024-04-19T05:00:00Z, 7.1
2024-04-19T09:00:00, 2024-04-19T06:00:00Z, 5.8
2024-04-19T10:00:00, 2024-04-19T07:00:00Z, 5.3
2024-04-19T11:00:00, 2024-04-19T08:00:00Z, 4.0
2024-04-19T12:00:00, 2024-04-19T09:00:00Z, 4.6
2024-04-19T13:00:00, 2024-04-19T10:00:00Z, 3.6
2024-04-19T14:00:00, 2024-04-19T11:00:00Z, 3.2
2024-04-19T15:00:00, 2024-04-19T12:00:00Z, 3.4
2024-04-19T16:00:00, 2024-04-19T13:00:00Z, 4.2
2024-04-19T17:00:00, 2024-04-19T14:00:00Z, 4.2
2024-04-19T18:00:00, 2024-04-19T15:00:00Z, 4.9
2024-04-19T19:00:00, 2024-04-19T16:00:00Z, 4.0
2024-04-19T20:00:00, 2024-04-19T17:00:00Z, 4.4
2024-04-19T21:00:00, 2024-04-19T18:00:00Z, 5.5
2024-04-19T22:00:00, 2024-04-19T19:00:00Z, 5.1
2024-04-19T23:00:00, 2024-04-19T20:00:00Z, 4.9
