# Chlorophyll and turbidity data from Utö
# (c) Finnish Environment Institute

# "Localtime": Time (Finnish local time, EET or EEST)
# "UTC": Time (UTC)
# "Chl": Chlorophyll (ug/l, median of the previous hour)
# "Turb": Turbidity (NTU, median of the previous hour)

"Localtime", "UTC", "Chl", "Turb"
2024-04-22T00:00:00, 2024-04-21T21:00:00Z, 3.56, 0.34
2024-04-22T01:00:00, 2024-04-21T22:00:00Z, 3.60, 0.34
2024-04-22T02:00:00, 2024-04-21T23:00:00Z, 3.58, 0.34
2024-04-22T03:00:00, 2024-04-22T00:00:00Z, 3.74, 0.34
2024-04-22T04:00:00, 2024-04-22T01:00:00Z, 3.70, 0.34
2024-04-22T05:00:00, 2024-04-22T02:00:00Z, 3.68, 0.34
2024-04-22T06:00:00, 2024-04-22T03:00:00Z, 3.73, 0.34
2024-04-22T07:00:00, 2024-04-22T04:00:00Z, 3.79, 0.34
2024-04-22T08:00:00, 2024-04-22T05:00:00Z, 3.67, 0.34
2024-04-22T09:00:00, 2024-04-22T06:00:00Z, 3.65, 0.34
2024-04-22T10:00:00, 2024-04-22T07:00:00Z, 3.42, 0.34
2024-04-22T11:00:00, 2024-04-22T08:00:00Z, 3.35, 0.34
2024-04-22T12:00:00, 2024-04-22T09:00:00Z, 3.19, 0.34
2024-04-22T13:00:00, 2024-04-22T10:00:00Z, 2.90, 0.33
2024-04-22T14:00:00, 2024-04-22T11:00:00Z, 2.97, 0.33
2024-04-22T15:00:00, 2024-04-22T12:00:00Z, 2.83, 0.34
2024-04-22T16:00:00, 2024-04-22T13:00:00Z, 2.95, 0.34
2024-04-22T17:00:00, 2024-04-22T14:00:00Z, 3.21, 0.34
2024-04-22T18:00:00, 2024-04-22T15:00:00Z, 3.31, 0.35
2024-04-22T19:00:00, 2024-04-22T16:00:00Z, 3.27, 0.35
2024-04-22T20:00:00, 2024-04-22T17:00:00Z, 3.25, 0.35
2024-04-22T21:00:00, 2024-04-22T18:00:00Z, 3.31, 0.36
2024-04-22T22:00:00, 2024-04-22T19:00:00Z, 3.27, 0.36
2024-04-22T23:00:00, 2024-04-22T20:00:00Z, 3.21, 0.35
