# Aanderaa4330 O2 sensor data from Utö
# (c) Finnish Environment Institute

# "Localtime": Time (Finnish local time, EET or EEST)
# "UTC": Time (UTC)
# "O2Conc_uM": O2 concentration (uM, median of the previous hour)
# "AirSat_%": Air saturation (%, median of the previous hour)
# "Temp_Deg.C": Temperature (degC, median of the previous hour)

"Localtime", "UTC", "O2Conc_uM", "AirSat_%", "Temp_Deg.C"
2024-04-19T00:00:00, 2024-04-18T21:00:00Z, 456.860450, 108.459950, 2.930439
2024-04-19T01:00:00, 2024-04-18T22:00:00Z, 457.507050, 108.580750, 2.918085
2024-04-19T02:00:00, 2024-04-18T23:00:00Z, 454.222100, 107.748600, 2.903926
2024-04-19T03:00:00, 2024-04-19T00:00:00Z, 454.141000, 107.760200, 2.909525
2024-04-19T04:00:00, 2024-04-19T01:00:00Z, 452.907500, 107.447300, 2.901140
2024-04-19T05:00:00, 2024-04-19T02:00:00Z, 450.239200, 106.731600, 2.872807
2024-04-19T06:00:00, 2024-04-19T03:00:00Z, 455.630850, 108.087300, 2.899017
2024-04-19T07:00:00, 2024-04-19T04:00:00Z, 455.190700, 107.975900, 2.897922
2024-04-19T08:00:00, 2024-04-19T05:00:00Z, 456.199700, 108.292800, 2.924195
2024-04-19T09:00:00, 2024-04-19T06:00:00Z, 456.952900, 108.497200, 2.931760
2024-04-19T10:00:00, 2024-04-19T07:00:00Z, 458.009800, 108.723900, 2.930886
2024-04-19T11:00:00, 2024-04-19T08:00:00Z, 457.747350, 108.715100, 2.946471
2024-04-19T12:00:00, 2024-04-19T09:00:00Z, 460.610550, 109.446950, 2.960316
2024-04-19T13:00:00, 2024-04-19T10:00:00Z, 465.024850, 110.739300, 3.039579
2024-04-19T14:00:00, 2024-04-19T11:00:00Z, 465.870400, 110.950300, 3.049199
2024-04-19T15:00:00, 2024-04-19T12:00:00Z, 468.356600, 111.547700, 3.055165
2024-04-19T16:00:00, 2024-04-19T13:00:00Z, 468.035200, 111.530850, 3.071274
2024-04-19T17:00:00, 2024-04-19T14:00:00Z, 466.281500, 111.190900, 3.080344
2024-04-19T18:00:00, 2024-04-19T15:00:00Z, 462.473700, 110.240700, 3.083375
2024-04-19T19:00:00, 2024-04-19T16:00:00Z, 458.630650, 109.189400, 3.034086
2024-04-19T20:00:00, 2024-04-19T17:00:00Z, 456.460650, 108.584000, 3.001962
2024-04-19T21:00:00, 2024-04-19T18:00:00Z, 457.566600, 108.883150, 3.016598
2024-04-19T22:00:00, 2024-04-19T19:00:00Z, 457.320250, 108.749900, 2.981633
2024-04-19T23:00:00, 2024-04-19T20:00:00Z, 452.509550, 107.357400, 2.910591
