# Sea level height at Utö, interpolated
# (c) Finnish Meteorological Institute

# "Localtime": Time of the measurement (Finnish local time, EET or EEST)
# "UTC": Time of the measurement (UTC)
# "Wl_uto": Sea level (cm, MW)

"Localtime", "UTC", "Wl_uto"
2024-04-20T00:00:00, 2024-04-19T21:00:00Z, 4.3
2024-04-20T01:00:00, 2024-04-19T22:00:00Z, 3.9
2024-04-20T02:00:00, 2024-04-19T23:00:00Z, 4.5
2024-04-20T03:00:00, 2024-04-20T00:00:00Z, 3.4
2024-04-20T04:00:00, 2024-04-20T01:00:00Z, 3.8
2024-04-20T05:00:00, 2024-04-20T02:00:00Z, 4.6
2024-04-20T06:00:00, 2024-04-20T03:00:00Z, 5.6
2024-04-20T07:00:00, 2024-04-20T04:00:00Z, 5.0
2024-04-20T08:00:00, 2024-04-20T05:00:00Z, 5.9
2024-04-20T09:00:00, 2024-04-20T06:00:00Z, 4.3
2024-04-20T10:00:00, 2024-04-20T07:00:00Z, 6.4
2024-04-20T11:00:00, 2024-04-20T08:00:00Z, 4.3
2024-04-20T12:00:00, 2024-04-20T09:00:00Z, 5.3
2024-04-20T13:00:00, 2024-04-20T10:00:00Z, 4.5
2024-04-20T14:00:00, 2024-04-20T11:00:00Z, 6.8
2024-04-20T15:00:00, 2024-04-20T12:00:00Z, 7.1
2024-04-20T16:00:00, 2024-04-20T13:00:00Z, 8.0
2024-04-20T17:00:00, 2024-04-20T14:00:00Z, 7.8
2024-04-20T18:00:00, 2024-04-20T15:00:00Z, 8.2
2024-04-20T19:00:00, 2024-04-20T16:00:00Z, 7.6
2024-04-20T20:00:00, 2024-04-20T17:00:00Z, 6.4
2024-04-20T21:00:00, 2024-04-20T18:00:00Z, 5.7
2024-04-20T22:00:00, 2024-04-20T19:00:00Z, 6.9
2024-04-20T23:00:00, 2024-04-20T20:00:00Z, 5.9
