# Trios Phycocyanin data from Utö
# (c) Finnish Environment Institute

# "Localtime": Time (Finnish local time, EET or EEST)
# "UTC": Time (UTC)
# "Fl_cal_avg": Fluorescence (median of the previous hour)

"Localtime", "UTC", "Fl_cal_avg"
2024-04-21T00:00:00, 2024-04-20T21:00:00Z, 7.574000
2024-04-21T01:00:00, 2024-04-20T22:00:00Z, 7.702000
2024-04-21T02:00:00, 2024-04-20T23:00:00Z, 7.876000
2024-04-21T03:00:00, 2024-04-21T00:00:00Z, 7.854000
2024-04-21T04:00:00, 2024-04-21T01:00:00Z, 7.783000
2024-04-21T05:00:00, 2024-04-21T02:00:00Z, 8.052000
2024-04-21T06:00:00, 2024-04-21T03:00:00Z, 8.091000
2024-04-21T07:00:00, 2024-04-21T04:00:00Z, 8.041000
2024-04-21T08:00:00, 2024-04-21T05:00:00Z, 8.140000
2024-04-21T09:00:00, 2024-04-21T06:00:00Z, 8.120000
2024-04-21T10:00:00, 2024-04-21T07:00:00Z, 8.223000
2024-04-21T11:00:00, 2024-04-21T08:00:00Z, 8.232000
2024-04-21T12:00:00, 2024-04-21T09:00:00Z, 8.159000
2024-04-21T13:00:00, 2024-04-21T10:00:00Z, 8.281000
2024-04-21T14:00:00, 2024-04-21T11:00:00Z, 8.177500
2024-04-21T15:00:00, 2024-04-21T12:00:00Z, 7.867000
2024-04-21T16:00:00, 2024-04-21T13:00:00Z, 7.622000
2024-04-21T17:00:00, 2024-04-21T14:00:00Z, 7.764000
2024-04-21T18:00:00, 2024-04-21T15:00:00Z, 7.876000
2024-04-21T19:00:00, 2024-04-21T16:00:00Z, 7.817000
2024-04-21T20:00:00, 2024-04-21T17:00:00Z, 7.617000
2024-04-21T21:00:00, 2024-04-21T18:00:00Z, 7.520000
2024-04-21T22:00:00, 2024-04-21T19:00:00Z, 7.593000
2024-04-21T23:00:00, 2024-04-21T20:00:00Z, 7.623000
