# Sea water temperature and salinity data from Utö
# (c) Finnish Environment Institute

# "Localtime": Time (Finnish local time, EET or EEST)
# "UTC": Time (UTC)
# "Temp": Sea water temperature (degC, median of the previous hour)
# "Sal": Sea water salinity (PSU, median of the previous hour)

"Localtime", "UTC", "Temp", "Sal"
2024-04-21T00:00:00, 2024-04-20T21:00:00Z, 2.92, 6.59
2024-04-21T01:00:00, 2024-04-20T22:00:00Z, 2.90, 6.60
2024-04-21T02:00:00, 2024-04-20T23:00:00Z, 2.91, 6.60
2024-04-21T03:00:00, 2024-04-21T00:00:00Z, 2.92, 6.60
2024-04-21T04:00:00, 2024-04-21T01:00:00Z, 2.93, 6.60
2024-04-21T05:00:00, 2024-04-21T02:00:00Z, 2.94, 6.60
2024-04-21T06:00:00, 2024-04-21T03:00:00Z, 2.95, 6.59
2024-04-21T07:00:00, 2024-04-21T04:00:00Z, 2.94, 6.59
2024-04-21T08:00:00, 2024-04-21T05:00:00Z, 2.93, 6.59
2024-04-21T09:00:00, 2024-04-21T06:00:00Z, 2.92, 6.59
2024-04-21T10:00:00, 2024-04-21T07:00:00Z, 2.91, 6.59
2024-04-21T11:00:00, 2024-04-21T08:00:00Z, 2.92, 6.60
2024-04-21T12:00:00, 2024-04-21T09:00:00Z, 2.92, 6.60
2024-04-21T13:00:00, 2024-04-21T10:00:00Z, 2.92, 6.60
2024-04-21T14:00:00, 2024-04-21T11:00:00Z, 2.94, 6.60
2024-04-21T15:00:00, 2024-04-21T12:00:00Z, 2.95, 6.60
2024-04-21T16:00:00, 2024-04-21T13:00:00Z, 2.95, 6.60
2024-04-21T17:00:00, 2024-04-21T14:00:00Z, 2.94, 6.60
2024-04-21T18:00:00, 2024-04-21T15:00:00Z, 2.93, 6.61
2024-04-21T19:00:00, 2024-04-21T16:00:00Z, 2.92, 6.62
2024-04-21T20:00:00, 2024-04-21T17:00:00Z, 2.92, 6.61
2024-04-21T21:00:00, 2024-04-21T18:00:00Z, 2.92, 6.61
2024-04-21T22:00:00, 2024-04-21T19:00:00Z, 2.92, 6.61
2024-04-21T23:00:00, 2024-04-21T20:00:00Z, 2.93, 6.61
