# Sea water pCO2 data from Utö
# (c) Finnish Environment Institute

# "Localtime": Time (Finnish local time, EET or EEST)
# "UTC": Time (UTC)
# "CO2": Sea water pCO2 (ppm, median of the previous hour)

"Localtime", "UTC", "CO2"
2024-04-23T00:00:00, 2024-04-22T21:00:00Z, 167
2024-04-23T01:00:00, 2024-04-22T22:00:00Z, 168
2024-04-23T02:00:00, 2024-04-22T23:00:00Z, 168
2024-04-23T03:00:00, 2024-04-23T00:00:00Z, 169
2024-04-23T04:00:00, 2024-04-23T01:00:00Z, 170
2024-04-23T05:00:00, 2024-04-23T02:00:00Z, 166
2024-04-23T06:00:00, 2024-04-23T03:00:00Z, 165
2024-04-23T07:00:00, 2024-04-23T04:00:00Z, 164
2024-04-23T08:00:00, 2024-04-23T05:00:00Z, 165
2024-04-23T09:00:00, 2024-04-23T06:00:00Z, 168
2024-04-23T10:00:00, 2024-04-23T07:00:00Z, 166
2024-04-23T11:00:00, 2024-04-23T08:00:00Z, 163
2024-04-23T12:00:00, 2024-04-23T09:00:00Z, 162
2024-04-23T13:00:00, 2024-04-23T10:00:00Z, 161
2024-04-23T14:00:00, 2024-04-23T11:00:00Z, 161
2024-04-23T15:00:00, 2024-04-23T12:00:00Z, 161
2024-04-23T16:00:00, 2024-04-23T13:00:00Z, 155
2024-04-23T17:00:00, 2024-04-23T14:00:00Z, 154
2024-04-23T18:00:00, 2024-04-23T15:00:00Z, 152
2024-04-23T19:00:00, 2024-04-23T16:00:00Z, 149
2024-04-23T20:00:00, 2024-04-23T17:00:00Z, 147
2024-04-23T21:00:00, 2024-04-23T18:00:00Z, 148
2024-04-23T22:00:00, 2024-04-23T19:00:00Z, 148
2024-04-23T23:00:00, 2024-04-23T20:00:00Z, 149
