# Chlorophyll and turbidity data from Utö
# (c) Finnish Environment Institute

# "Localtime": Time (Finnish local time, EET or EEST)
# "UTC": Time (UTC)
# "Chl": Chlorophyll (ug/l, median of the previous hour)
# "Turb": Turbidity (NTU, median of the previous hour)

"Localtime", "UTC", "Chl", "Turb"
2024-04-25T00:00:00, 2024-04-24T21:00:00Z, 3.74, 0.40
2024-04-25T01:00:00, 2024-04-24T22:00:00Z, 3.74, 0.39
2024-04-25T02:00:00, 2024-04-24T23:00:00Z, 3.73, 0.39
2024-04-25T03:00:00, 2024-04-25T00:00:00Z, 3.55, 0.38
2024-04-25T04:00:00, 2024-04-25T01:00:00Z, 3.58, 0.39
2024-04-25T05:00:00, 2024-04-25T02:00:00Z, 3.62, 0.39
2024-04-25T06:00:00, 2024-04-25T03:00:00Z, 3.61, 0.38
2024-04-25T07:00:00, 2024-04-25T04:00:00Z, 3.64, 0.38
2024-04-25T08:00:00, 2024-04-25T05:00:00Z, 3.48, 0.38
2024-04-25T09:00:00, 2024-04-25T06:00:00Z, 3.19, 0.37
2024-04-25T10:00:00, 2024-04-25T07:00:00Z, 2.96, 0.36
2024-04-25T11:00:00, 2024-04-25T08:00:00Z, 2.85, 0.36
2024-04-25T12:00:00, 2024-04-25T09:00:00Z, 2.84, 0.36
2024-04-25T13:00:00, 2024-04-25T10:00:00Z, 3.03, 0.37
2024-04-25T14:00:00, 2024-04-25T11:00:00Z, 3.12, 0.37
2024-04-25T15:00:00, 2024-04-25T12:00:00Z, 3.08, 0.37
2024-04-25T16:00:00, 2024-04-25T13:00:00Z, 2.83, 0.36
2024-04-25T17:00:00, 2024-04-25T14:00:00Z, 2.67, 0.35
2024-04-25T18:00:00, 2024-04-25T15:00:00Z, 2.67, 0.34
2024-04-25T19:00:00, 2024-04-25T16:00:00Z, 2.62, 0.34
2024-04-25T20:00:00, 2024-04-25T17:00:00Z, 2.80, 0.35
2024-04-25T21:00:00, 2024-04-25T18:00:00Z, 2.90, 0.35
2024-04-25T22:00:00, 2024-04-25T19:00:00Z, 3.20, 0.36
2024-04-25T23:00:00, 2024-04-25T20:00:00Z, 3.30, 0.36
