# Sea water pCO2 data from Utö
# (c) Finnish Environment Institute

# "Localtime": Time (Finnish local time, EET or EEST)
# "UTC": Time (UTC)
# "CO2": Sea water pCO2 (ppm, median of the previous hour)

"Localtime", "UTC", "CO2"
2024-04-20T00:00:00, 2024-04-19T21:00:00Z, 152
2024-04-20T01:00:00, 2024-04-19T22:00:00Z, 152
2024-04-20T02:00:00, 2024-04-19T23:00:00Z, 165
2024-04-20T03:00:00, 2024-04-20T00:00:00Z, 161
2024-04-20T04:00:00, 2024-04-20T01:00:00Z, 138
2024-04-20T05:00:00, 2024-04-20T02:00:00Z, 123
2024-04-20T06:00:00, 2024-04-20T03:00:00Z, 88
2024-04-20T07:00:00, 2024-04-20T04:00:00Z, 93
2024-04-20T08:00:00, 2024-04-20T05:00:00Z, 95
2024-04-20T09:00:00, 2024-04-20T06:00:00Z, 96
2024-04-20T10:00:00, 2024-04-20T07:00:00Z, 98
2024-04-20T11:00:00, 2024-04-20T08:00:00Z, 99
2024-04-20T12:00:00, 2024-04-20T09:00:00Z, 100
2024-04-20T13:00:00, 2024-04-20T10:00:00Z, 98
2024-04-20T14:00:00, 2024-04-20T11:00:00Z, 97
2024-04-20T15:00:00, 2024-04-20T12:00:00Z, 94
2024-04-20T16:00:00, 2024-04-20T13:00:00Z, 95
2024-04-20T17:00:00, 2024-04-20T14:00:00Z, 97
2024-04-20T18:00:00, 2024-04-20T15:00:00Z, 100
2024-04-20T19:00:00, 2024-04-20T16:00:00Z, 110
2024-04-20T20:00:00, 2024-04-20T17:00:00Z, 108
2024-04-20T21:00:00, 2024-04-20T18:00:00Z, 101
2024-04-20T22:00:00, 2024-04-20T19:00:00Z, 105
2024-04-20T23:00:00, 2024-04-20T20:00:00Z, 115
