# Weather data from Parainen Utö
# Location: 59.779N, 21.375E
# (c) Finnish Meteorological Institute

# "Localtime": End time of the 10-min measurement (Finnish local time, EET or EEST)
# "UTC": End time of the 10-min measurement (UTC)
# "Ws": Wind speed, 10-minute average (m/s)
# "Gust": Wind gust speed (m/s)
# "Wdir": Wind direction, 10-minute average (deg, direction from)
# "Ta": Air temperature (degC)
# "Viskm": Visibility (km)
# "Glob": Global radiation (W/m2)

"Localtime", "UTC", "Ws", "Gust", "Wdir", "Ta", "Viskm", "Glob"
2024-04-22T00:00:00, 2024-04-21T21:00:00Z, 9.4, 11.5, 35, 0.8, 43.626, -0.1
2024-04-22T00:10:00, 2024-04-21T21:10:00Z, 9.5, 12.0, 36, 0.7, 35.284, 0.0
2024-04-22T00:20:00, 2024-04-21T21:20:00Z, 9.0, 11.6, 36, 0.7, 49.892, -0.1
2024-04-22T00:30:00, 2024-04-21T21:30:00Z, 8.9, 11.3, 36, 0.7, 37.034, 0.2
2024-04-22T00:40:00, 2024-04-21T21:40:00Z, 9.8, 12.0, 41, 0.7, 44.398, -0.4
2024-04-22T00:50:00, 2024-04-21T21:50:00Z, 10.6, 13.4, 39, 0.7, 32.528, -0.5
2024-04-22T01:00:00, 2024-04-21T22:00:00Z, 9.9, 13.0, 38, 0.6, 38.535, 0.3
2024-04-22T01:10:00, 2024-04-21T22:10:00Z, 10.3, 12.7, 38, 0.6, 50.000, -0.2
2024-04-22T01:20:00, 2024-04-21T22:20:00Z, 10.6, 13.2, 40, 0.6, 46.499, -0.4
2024-04-22T01:30:00, 2024-04-21T22:30:00Z, 10.6, 12.8, 38, 0.6, 41.660, 0.2
2024-04-22T01:40:00, 2024-04-21T22:40:00Z, 10.5, 12.9, 40, 0.5, 42.731, -0.3
2024-04-22T01:50:00, 2024-04-21T22:50:00Z, 9.7, 12.4, 39, 0.5, 38.444, -0.3
2024-04-22T02:00:00, 2024-04-21T23:00:00Z, 9.4, 11.9, 37, 0.4, 47.455, 0.2
2024-04-22T02:10:00, 2024-04-21T23:10:00Z, 10.5, 12.6, 39, 0.5, 38.822, -0.5
2024-04-22T02:20:00, 2024-04-21T23:20:00Z, 10.0, 12.2, 40, 0.5, 41.695, -0.4
2024-04-22T02:30:00, 2024-04-21T23:30:00Z, 10.1, 12.6, 39, 0.4, 50.000, 0.1
2024-04-22T02:40:00, 2024-04-21T23:40:00Z, 10.0, 12.4, 41, 0.4, 42.608, 0.2
2024-04-22T02:50:00, 2024-04-21T23:50:00Z, 9.6, 12.3, 39, 0.4, 39.831, -0.3
2024-04-22T03:00:00, 2024-04-22T00:00:00Z, 9.5, 12.6, 37, 0.4, 36.361, 0.5
2024-04-22T03:10:00, 2024-04-22T00:10:00Z, 9.4, 12.0, 35, 0.4, 32.506, 0.0
2024-04-22T03:20:00, 2024-04-22T00:20:00Z, 9.4, 12.4, 34, 0.3, 37.531, 0.2
2024-04-22T03:30:00, 2024-04-22T00:30:00Z, 9.4, 12.7, 32, 0.2, 35.560, 0.3
2024-04-22T03:40:00, 2024-04-22T00:40:00Z, 9.3, 12.4, 30, 0.2, 35.610, 0.5
2024-04-22T03:50:00, 2024-04-22T00:50:00Z, 9.6, 12.8, 25, 0.2, 45.163, 0.4
2024-04-22T04:00:00, 2024-04-22T01:00:00Z, 8.8, 11.3, 27, 0.2, 46.021, -1.0
2024-04-22T04:10:00, 2024-04-22T01:10:00Z, 9.6, 11.7, 22, 0.1, 40.493, -0.1
2024-04-22T04:20:00, 2024-04-22T01:20:00Z, 9.7, 12.1, 25, 0.0, 41.661, -0.3
2024-04-22T04:30:00, 2024-04-22T01:30:00Z, 9.4, 11.6, 25, -0.1, 39.056, 0.6
2024-04-22T04:40:00, 2024-04-22T01:40:00Z, 9.8, 11.6, 25, -0.2, 35.458, -0.3
2024-04-22T04:50:00, 2024-04-22T01:50:00Z, 9.4, 11.9, 21, -0.3, 34.543, -1.0
2024-04-22T05:00:00, 2024-04-22T02:00:00Z, 9.7, 11.9, 17, -0.4, 33.015, -1.3
2024-04-22T05:10:00, 2024-04-22T02:10:00Z, 10.4, 13.1, 16, -0.5, 39.614, -1.1
2024-04-22T05:20:00, 2024-04-22T02:20:00Z, 10.6, 12.6, 15, -0.7, 40.750, -1.8
2024-04-22T05:30:00, 2024-04-22T02:30:00Z, 10.2, 13.2, 12, -0.7, 38.841, -0.5
2024-04-22T05:40:00, 2024-04-22T02:40:00Z, 10.4, 13.1, 13, -0.7, 37.209, 0.2
2024-04-22T05:50:00, 2024-04-22T02:50:00Z, 10.5, 13.2, 11, -0.8, 37.778, 1.4
2024-04-22T06:00:00, 2024-04-22T03:00:00Z, 10.2, 12.3, 8, -0.8, 45.693, 3.1
2024-04-22T06:10:00, 2024-04-22T03:10:00Z, 9.9, 12.9, 6, -0.8, 35.722, 5.4
2024-04-22T06:20:00, 2024-04-22T03:20:00Z, 9.6, 11.9, 5, -0.8, 40.043, 7.4
2024-04-22T06:30:00, 2024-04-22T03:30:00Z, 10.0, 12.9, 10, -0.8, 42.916, 10.2
2024-04-22T06:40:00, 2024-04-22T03:40:00Z, 11.2, 13.4, 13, -0.8, 41.312, 15.0
2024-04-22T06:50:00, 2024-04-22T03:50:00Z, 10.9, 13.7, 15, -0.8, 39.307, 20.4
2024-04-22T07:00:00, 2024-04-22T04:00:00Z, 11.3, 13.9, 20, -0.8, 43.100, 30.3
2024-04-22T07:10:00, 2024-04-22T04:10:00Z, 10.6, 14.1, 23, -0.8, 37.383, 34.2
2024-04-22T07:20:00, 2024-04-22T04:20:00Z, 10.8, 13.5, 23, -0.8, 35.043, 36.8
2024-04-22T07:30:00, 2024-04-22T04:30:00Z, 11.2, 13.6, 18, -0.9, 43.465, 44.2
2024-04-22T07:40:00, 2024-04-22T04:40:00Z, 10.9, 13.6, 18, -1.1, 40.535, 61.7
2024-04-22T07:50:00, 2024-04-22T04:50:00Z, 11.3, 13.7, 20, -1.1, 44.123, 69.4
2024-04-22T08:00:00, 2024-04-22T05:00:00Z, 11.3, 13.5, 15, -1.1, 39.084, 86.4
2024-04-22T08:10:00, 2024-04-22T05:10:00Z, 10.6, 13.2, 19, -1.1, 43.216, 94.0
2024-04-22T08:20:00, 2024-04-22T05:20:00Z, 10.6, 12.9, 13, -1.3, 38.440, 147.9
2024-04-22T08:30:00, 2024-04-22T05:30:00Z, 10.6, 13.4, 13, -1.4, 39.788, 134.1
2024-04-22T08:40:00, 2024-04-22T05:40:00Z, 11.4, 14.0, 16, -1.1, 37.994, 166.8
2024-04-22T08:50:00, 2024-04-22T05:50:00Z, 10.3, 12.7, 18, -1.0, 32.613, 200.3
2024-04-22T09:00:00, 2024-04-22T06:00:00Z, 10.3, 12.8, 11, -0.9, 45.910, 275.1
2024-04-22T09:10:00, 2024-04-22T06:10:00Z, 10.0, 13.2, 11, -0.8, 33.125, 304.8
2024-04-22T09:20:00, 2024-04-22T06:20:00Z, 9.7, 12.3, 8, -0.8, 42.397, 296.3
2024-04-22T09:30:00, 2024-04-22T06:30:00Z, 10.2, 12.6, 8, -0.6, 38.784, 339.6
2024-04-22T09:40:00, 2024-04-22T06:40:00Z, 10.1, 12.3, 7, -0.7, 38.969, 365.1
2024-04-22T09:50:00, 2024-04-22T06:50:00Z, 10.3, 12.7, 6, -0.4, 39.210, 378.2
2024-04-22T10:00:00, 2024-04-22T07:00:00Z, 10.0, 12.8, 7, -0.3, 45.985, 370.5
2024-04-22T10:10:00, 2024-04-22T07:10:00Z, 10.2, 13.1, 11, -0.4, 42.660, 336.7
2024-04-22T10:20:00, 2024-04-22T07:20:00Z, 9.6, 12.1, 8, -0.5, 41.719, 261.5
2024-04-22T10:30:00, 2024-04-22T07:30:00Z, 9.8, 12.8, 6, -0.5, 37.402, 273.2
2024-04-22T10:40:00, 2024-04-22T07:40:00Z, 10.0, 12.9, 5, -0.4, 37.593, 283.7
2024-04-22T10:50:00, 2024-04-22T07:50:00Z, 10.4, 13.4, 359, -0.4, 34.420, 300.2
2024-04-22T11:00:00, 2024-04-22T08:00:00Z, 10.0, 12.7, 356, -0.5, 32.272, 272.8
2024-04-22T11:10:00, 2024-04-22T08:10:00Z, 10.7, 13.4, 353, -0.5, 33.831, 307.8
2024-04-22T11:20:00, 2024-04-22T08:20:00Z, 10.5, 13.8, 352, -0.5, 36.905, 291.8
2024-04-22T11:30:00, 2024-04-22T08:30:00Z, 11.0, 14.3, 355, -0.5, 40.787, 305.7
2024-04-22T11:40:00, 2024-04-22T08:40:00Z, 11.4, 14.6, 355, -0.3, 44.774, 307.2
2024-04-22T11:50:00, 2024-04-22T08:50:00Z, 11.7, 14.9, 358, -0.3, 38.648, 310.8
2024-04-22T12:00:00, 2024-04-22T09:00:00Z, 11.5, 15.0, 354, 0.0, 36.489, 324.1
2024-04-22T12:10:00, 2024-04-22T09:10:00Z, 11.1, 14.3, 356, 0.2, 25.766, 311.8
2024-04-22T12:20:00, 2024-04-22T09:20:00Z, 11.3, 14.6, 351, 0.3, 37.861, 297.2
2024-04-22T12:30:00, 2024-04-22T09:30:00Z, 10.6, 13.9, 347, 0.3, 35.657, 317.1
2024-04-22T12:40:00, 2024-04-22T09:40:00Z, 11.3, 15.7, 347, 0.5, 42.420, 327.8
2024-04-22T12:50:00, 2024-04-22T09:50:00Z, 11.4, 15.4, 348, 0.7, 46.427, 331.6
2024-04-22T13:00:00, 2024-04-22T10:00:00Z, 11.0, 14.5, 345, 0.6, 36.867, 321.8
2024-04-22T13:10:00, 2024-04-22T10:10:00Z, 10.8, 15.0, 346, 1.0, 34.870, 329.2
2024-04-22T13:20:00, 2024-04-22T10:20:00Z, 11.4, 15.6, 342, 0.8, 35.866, 307.7
2024-04-22T13:30:00, 2024-04-22T10:30:00Z, 12.0, 16.3, 342, 1.0, 49.495, 387.1
2024-04-22T13:40:00, 2024-04-22T10:40:00Z, 12.1, 16.7, 343, 1.0, 32.533, 385.9
2024-04-22T13:50:00, 2024-04-22T10:50:00Z, 12.1, 15.9, 346, 1.2, 39.241, 431.0
2024-04-22T14:00:00, 2024-04-22T11:00:00Z, 12.0, 15.7, 344, 1.3, 37.029, 417.5
2024-04-22T14:10:00, 2024-04-22T11:10:00Z, 12.4, 16.0, 342, 1.3, 32.762, 369.7
2024-04-22T14:20:00, 2024-04-22T11:20:00Z, 12.7, 16.9, 342, 1.0, 37.733, 307.2
2024-04-22T14:30:00, 2024-04-22T11:30:00Z, 12.1, 16.4, 342, 1.1, 42.340, 325.5
2024-04-22T14:40:00, 2024-04-22T11:40:00Z, 12.6, 17.1, 342, 1.0, 31.547, 294.8
2024-04-22T14:50:00, 2024-04-22T11:50:00Z, 12.1, 15.8, 342, 1.1, 32.054, 291.2
2024-04-22T15:00:00, 2024-04-22T12:00:00Z, 12.0, 17.2, 344, 1.3, 32.783, 268.4
2024-04-22T15:10:00, 2024-04-22T12:10:00Z, 12.3, 16.6, 342, 1.2, 35.345, 243.5
2024-04-22T15:20:00, 2024-04-22T12:20:00Z, 12.5, 16.8, 340, 1.1, 38.082, 211.2
2024-04-22T15:30:00, 2024-04-22T12:30:00Z, 11.7, 16.3, 342, 1.1, 32.910, 193.5
2024-04-22T15:40:00, 2024-04-22T12:40:00Z, 11.8, 16.8, 342, 1.3, 39.721, 158.4
2024-04-22T15:50:00, 2024-04-22T12:50:00Z, 12.2, 17.6, 341, 1.1, 34.605, 133.8
2024-04-22T16:00:00, 2024-04-22T13:00:00Z, 12.3, 16.9, 340, 1.3, 35.806, 165.2
2024-04-22T16:10:00, 2024-04-22T13:10:00Z, 12.5, 17.0, 338, 1.4, 34.730, 196.1
2024-04-22T16:20:00, 2024-04-22T13:20:00Z, 12.5, 17.2, 340, 1.4, 36.271, 152.9
2024-04-22T16:30:00, 2024-04-22T13:30:00Z, 12.6, 16.8, 341, 1.4, 35.153, 141.0
2024-04-22T16:40:00, 2024-04-22T13:40:00Z, 12.8, 17.5, 341, 1.3, 26.730, 85.2
2024-04-22T16:50:00, 2024-04-22T13:50:00Z, 12.7, 17.1, 342, 1.2, 23.580, 79.7
2024-04-22T17:00:00, 2024-04-22T14:00:00Z, 12.6, 16.9, 342, 1.3, 25.680, 68.7
2024-04-22T17:10:00, 2024-04-22T14:10:00Z, 12.5, 17.6, 341, 1.3, 24.071, 46.7
2024-04-22T17:20:00, 2024-04-22T14:20:00Z, 12.6, 17.4, 340, 1.4, 30.703, 44.3
2024-04-22T17:30:00, 2024-04-22T14:30:00Z, 12.4, 16.4, 342, 1.4, 25.955, 36.4
2024-04-22T17:40:00, 2024-04-22T14:40:00Z, 12.0, 16.5, 341, 1.3, 24.880, 49.3
2024-04-22T17:50:00, 2024-04-22T14:50:00Z, 12.1, 17.1, 343, 1.3, 22.993, 46.6
2024-04-22T18:00:00, 2024-04-22T15:00:00Z, 12.7, 17.7, 342, 1.4, 23.856, 39.0
2024-04-22T18:10:00, 2024-04-22T15:10:00Z, 12.4, 17.4, 341, 1.3, 31.373, 32.0
2024-04-22T18:20:00, 2024-04-22T15:20:00Z, 12.3, 17.2, 342, 1.4, 29.215, 28.0
2024-04-22T18:30:00, 2024-04-22T15:30:00Z, 12.4, 16.5, 339, 1.3, 30.913, 26.6
2024-04-22T18:40:00, 2024-04-22T15:40:00Z, 12.1, 16.2, 340, 1.3, 32.692, 24.4
2024-04-22T18:50:00, 2024-04-22T15:50:00Z, 11.8, 16.1, 340, 1.3, 31.666, 22.9
2024-04-22T19:00:00, 2024-04-22T16:00:00Z, 11.1, 14.9, 342, 1.4, 28.451, 19.7
2024-04-22T19:10:00, 2024-04-22T16:10:00Z, 11.7, 16.5, 340, 1.4, 28.848, 16.5
2024-04-22T19:20:00, 2024-04-22T16:20:00Z, 11.1, 14.5, 339, 1.4, 23.209, 14.3
2024-04-22T19:30:00, 2024-04-22T16:30:00Z, 10.7, 14.4, 340, 1.5, 25.008, 11.6
2024-04-22T19:40:00, 2024-04-22T16:40:00Z, 11.4, 15.2, 341, 1.5, 24.523, 10.3
2024-04-22T19:50:00, 2024-04-22T16:50:00Z, 10.3, 14.3, 341, 1.5, 18.997, 8.9
2024-04-22T20:00:00, 2024-04-22T17:00:00Z, 10.5, 13.9, 341, 1.5, 26.276, 8.2
2024-04-22T20:10:00, 2024-04-22T17:10:00Z, 10.1, 13.8, 341, 1.5, 19.490, 4.9
2024-04-22T20:20:00, 2024-04-22T17:20:00Z, 9.4, 12.7, 341, 1.6, 23.473, 3.4
2024-04-22T20:30:00, 2024-04-22T17:30:00Z, 9.1, 12.3, 342, 1.6, 21.430, 3.1
2024-04-22T20:40:00, 2024-04-22T17:40:00Z, 10.0, 13.9, 340, 1.6, 28.079, 2.3
2024-04-22T20:50:00, 2024-04-22T17:50:00Z, 10.2, 14.6, 340, 1.6, 19.974, 1.8
2024-04-22T21:00:00, 2024-04-22T18:00:00Z, 10.3, 13.8, 339, 1.6, 23.113, 1.1
2024-04-22T21:10:00, 2024-04-22T18:10:00Z, 10.9, 14.4, 338, 1.6, 26.863, 0.7
2024-04-22T21:20:00, 2024-04-22T18:20:00Z, 10.1, 13.5, 338, 1.7, 29.149, 0.4
2024-04-22T21:30:00, 2024-04-22T18:30:00Z, 10.9, 13.6, 336, 1.7, 27.672, 0.9
2024-04-22T21:40:00, 2024-04-22T18:40:00Z, 9.6, 12.5, 339, 1.7, 29.385, 0.3
2024-04-22T21:50:00, 2024-04-22T18:50:00Z, 9.1, 12.7, 339, 1.7, 27.602, 0.5
2024-04-22T22:00:00, 2024-04-22T19:00:00Z, 9.3, 12.5, 337, 1.7, 33.687, 0.8
2024-04-22T22:10:00, 2024-04-22T19:10:00Z, 9.4, 12.4, 338, 1.7, 28.446, 0.8
2024-04-22T22:20:00, 2024-04-22T19:20:00Z, 9.0, 12.1, 337, 1.7, 26.254, 0.8
2024-04-22T22:30:00, 2024-04-22T19:30:00Z, 8.3, 11.7, 340, 1.8, 34.620, 0.5
2024-04-22T22:40:00, 2024-04-22T19:40:00Z, 8.8, 12.4, 340, 1.7, 30.670, 0.2
2024-04-22T22:50:00, 2024-04-22T19:50:00Z, 9.8, 13.1, 338, 1.7, 34.506, 0.9
2024-04-22T23:00:00, 2024-04-22T20:00:00Z, 9.6, 12.7, 338, 1.7, 32.779, 0.7
2024-04-22T23:10:00, 2024-04-22T20:10:00Z, 9.5, 12.4, 336, 1.7, 30.597, 0.9
2024-04-22T23:20:00, 2024-04-22T20:20:00Z, 9.6, 12.6, 337, 1.6, 26.488, 1.1
2024-04-22T23:30:00, 2024-04-22T20:30:00Z, 9.0, 12.7, 338, 1.7, 28.590, 1.1
2024-04-22T23:40:00, 2024-04-22T20:40:00Z, 8.6, 11.8, 340, 1.7, 39.414, 0.7
2024-04-22T23:50:00, 2024-04-22T20:50:00Z, 9.0, 11.7, 339, 1.7, 34.197, 1.0
