# Weather data from Parainen Utö
# Location: 59.779N, 21.375E
# (c) Finnish Meteorological Institute

# "Localtime": End time of the 10-min measurement (Finnish local time, EET or EEST)
# "UTC": End time of the 10-min measurement (UTC)
# "Ws": Wind speed, 10-minute average (m/s)
# "Gust": Wind gust speed (m/s)
# "Wdir": Wind direction, 10-minute average (deg, direction from)
# "Ta": Air temperature (degC)
# "Viskm": Visibility (km)
# "Glob": Global radiation (W/m2)

"Localtime", "UTC", "Ws", "Gust", "Wdir", "Ta", "Viskm", "Glob"
2024-04-25T00:00:00, 2024-04-24T21:00:00Z, 7.0, 8.6, 94, 2.8, 26.369, -2.0
2024-04-25T00:10:00, 2024-04-24T21:10:00Z, 6.4, 7.5, 93, 2.8, 32.354, -1.0
2024-04-25T00:20:00, 2024-04-24T21:20:00Z, 6.8, 8.0, 93, 3.0, 24.991, -0.8
2024-04-25T00:30:00, 2024-04-24T21:30:00Z, 6.8, 8.1, 90, 3.0, 34.413, -0.9
2024-04-25T00:40:00, 2024-04-24T21:40:00Z, 6.7, 8.6, 93, 3.1, 32.012, -0.2
2024-04-25T00:50:00, 2024-04-24T21:50:00Z, 6.6, 7.8, 88, 3.2, 30.906, -0.4
2024-04-25T01:00:00, 2024-04-24T22:00:00Z, 6.2, 7.5, 80, 3.1, 36.168, -0.6
2024-04-25T01:10:00, 2024-04-24T22:10:00Z, 6.2, 7.8, 78, 3.1, 28.576, -1.0
2024-04-25T01:20:00, 2024-04-24T22:20:00Z, 6.2, 7.2, 72, 3.0, 32.687, -0.9
2024-04-25T01:30:00, 2024-04-24T22:30:00Z, 6.1, 7.4, 71, 3.1, 37.388, -1.1
2024-04-25T01:40:00, 2024-04-24T22:40:00Z, 6.3, 7.4, 73, 3.0, 37.193, -0.5
2024-04-25T01:50:00, 2024-04-24T22:50:00Z, 6.6, 7.7, 80, 3.0, 29.149, -0.1
2024-04-25T02:00:00, 2024-04-24T23:00:00Z, 6.4, 8.0, 84, 3.0, 30.879, -1.8
2024-04-25T02:10:00, 2024-04-24T23:10:00Z, 6.5, 7.8, 88, 3.0, 33.653, -1.2
2024-04-25T02:20:00, 2024-04-24T23:20:00Z, 7.0, 8.4, 94, 3.0, 20.537, -1.2
2024-04-25T02:30:00, 2024-04-24T23:30:00Z, 6.4, 7.9, 96, 2.9, 19.079, -1.7
2024-04-25T02:40:00, 2024-04-24T23:40:00Z, 6.3, 7.5, 90, 2.8, 17.440, -1.4
2024-04-25T02:50:00, 2024-04-24T23:50:00Z, 5.7, 6.6, 86, 2.7, 14.234, -1.6
2024-04-25T03:00:00, 2024-04-25T00:00:00Z, 5.1, 5.9, 78, 2.7, 12.788, -0.7
2024-04-25T03:10:00, 2024-04-25T00:10:00Z, 5.6, 6.8, 76, 2.7, 14.466, -0.1
2024-04-25T03:20:00, 2024-04-25T00:20:00Z, 6.1, 7.2, 73, 2.6, 11.620, -0.1
2024-04-25T03:30:00, 2024-04-25T00:30:00Z, 6.1, 6.9, 69, 2.6, 15.292, 0.0
2024-04-25T03:40:00, 2024-04-25T00:40:00Z, 6.3, 7.5, 66, 2.6, 15.787, 0.1
2024-04-25T03:50:00, 2024-04-25T00:50:00Z, 6.3, 7.6, 68, 2.6, 12.526, 0.3
2024-04-25T04:00:00, 2024-04-25T01:00:00Z, 6.6, 7.6, 69, 2.6, 12.644, -0.1
2024-04-25T04:10:00, 2024-04-25T01:10:00Z, 6.7, 8.2, 68, 2.6, 14.399, 0.7
2024-04-25T04:20:00, 2024-04-25T01:20:00Z, 6.7, 8.1, 68, 2.6, 14.120, 0.8
2024-04-25T04:30:00, 2024-04-25T01:30:00Z, 6.8, 8.2, 65, 2.6, 14.674, -0.2
2024-04-25T04:40:00, 2024-04-25T01:40:00Z, 6.1, 7.2, 58, 2.5, 14.187, 0.1
2024-04-25T04:50:00, 2024-04-25T01:50:00Z, 6.2, 7.4, 58, 2.5, 15.645, 0.2
2024-04-25T05:00:00, 2024-04-25T02:00:00Z, 6.8, 8.3, 56, 2.5, 14.528, 0.7
2024-04-25T05:10:00, 2024-04-25T02:10:00Z, 7.0, 8.1, 54, 2.4, 15.068, 0.7
2024-04-25T05:20:00, 2024-04-25T02:20:00Z, 7.1, 8.2, 53, 2.4, 12.072, 1.4
2024-04-25T05:30:00, 2024-04-25T02:30:00Z, 7.4, 8.6, 50, 2.4, 12.810, 1.1
2024-04-25T05:40:00, 2024-04-25T02:40:00Z, 6.8, 8.5, 49, 2.4, 11.278, 1.4
2024-04-25T05:50:00, 2024-04-25T02:50:00Z, 7.1, 8.5, 48, 2.4, 12.272, 1.7
2024-04-25T06:00:00, 2024-04-25T03:00:00Z, 7.0, 8.6, 44, 2.3, 16.921, 3.2
2024-04-25T06:10:00, 2024-04-25T03:10:00Z, 7.8, 10.4, 46, 2.3, 13.672, 4.6
2024-04-25T06:20:00, 2024-04-25T03:20:00Z, 8.8, 11.5, 52, 2.2, 12.996, 6.3
2024-04-25T06:30:00, 2024-04-25T03:30:00Z, 8.9, 11.4, 56, 2.3, 13.255, 10.4
2024-04-25T06:40:00, 2024-04-25T03:40:00Z, 9.2, 11.1, 61, 2.3, 11.227, 10.7
2024-04-25T06:50:00, 2024-04-25T03:50:00Z, 9.2, 11.6, 59, 2.3, 16.201, 12.2
2024-04-25T07:00:00, 2024-04-25T04:00:00Z, 9.4, 11.1, 55, 2.2, 19.695, 19.5
2024-04-25T07:10:00, 2024-04-25T04:10:00Z, 9.7, 11.5, 55, 2.2, 17.666, 22.4
2024-04-25T07:20:00, 2024-04-25T04:20:00Z, 9.7, 11.5, 52, 2.2, 18.801, 23.1
2024-04-25T07:30:00, 2024-04-25T04:30:00Z, 9.6, 11.6, 48, 2.2, 21.902, 33.9
2024-04-25T07:40:00, 2024-04-25T04:40:00Z, 9.1, 11.0, 44, 2.2, 21.770, 38.6
2024-04-25T07:50:00, 2024-04-25T04:50:00Z, 8.9, 11.4, 43, 2.3, 15.905, 41.6
2024-04-25T08:00:00, 2024-04-25T05:00:00Z, 9.3, 11.1, 44, 2.3, 19.572, 39.4
2024-04-25T08:10:00, 2024-04-25T05:10:00Z, 8.8, 10.9, 44, 2.4, 17.588, 56.2
2024-04-25T08:20:00, 2024-04-25T05:20:00Z, 8.8, 11.0, 44, 2.4, 23.072, 68.1
2024-04-25T08:30:00, 2024-04-25T05:30:00Z, 8.5, 10.5, 44, 2.5, 24.566, 86.9
