# Sea water temperature and salinity data from Utö
# (c) Finnish Environment Institute

# "Localtime": Time (Finnish local time, EET or EEST)
# "UTC": Time (UTC)
# "Temp": Sea water temperature (degC, median of the previous hour)
# "Sal": Sea water salinity (PSU, median of the previous hour)

"Localtime", "UTC", "Temp", "Sal"
2024-04-25T00:00:00, 2024-04-24T21:00:00Z, 2.98, 6.57
2024-04-25T01:00:00, 2024-04-24T22:00:00Z, 2.96, 6.56
2024-04-25T02:00:00, 2024-04-24T23:00:00Z, 2.96, 6.56
2024-04-25T03:00:00, 2024-04-25T00:00:00Z, 2.95, 6.58
2024-04-25T04:00:00, 2024-04-25T01:00:00Z, 2.97, 6.57
2024-04-25T05:00:00, 2024-04-25T02:00:00Z, 2.96, 6.57
2024-04-25T06:00:00, 2024-04-25T03:00:00Z, 2.97, 6.58
2024-04-25T07:00:00, 2024-04-25T04:00:00Z, 2.96, 6.58
2024-04-25T08:00:00, 2024-04-25T05:00:00Z, 2.97, 6.60
2024-04-25T09:00:00, 2024-04-25T06:00:00Z, 2.95, 6.62
2024-04-25T10:00:00, 2024-04-25T07:00:00Z, 2.94, 6.64
2024-04-25T11:00:00, 2024-04-25T08:00:00Z, 2.93, 6.64
2024-04-25T12:00:00, 2024-04-25T09:00:00Z, 2.94, 6.64
2024-04-25T13:00:00, 2024-04-25T10:00:00Z, 2.94, 6.63
2024-04-25T14:00:00, 2024-04-25T11:00:00Z, 2.95, 6.63
2024-04-25T15:00:00, 2024-04-25T12:00:00Z, 2.97, 6.63
2024-04-25T16:00:00, 2024-04-25T13:00:00Z, 3.05, 6.62
2024-04-25T17:00:00, 2024-04-25T14:00:00Z, 3.08, 6.62
2024-04-25T18:00:00, 2024-04-25T15:00:00Z, 3.07, 6.62
2024-04-25T19:00:00, 2024-04-25T16:00:00Z, 3.09, 6.63
2024-04-25T20:00:00, 2024-04-25T17:00:00Z, 3.05, 6.63
2024-04-25T21:00:00, 2024-04-25T18:00:00Z, 3.05, 6.63
2024-04-25T22:00:00, 2024-04-25T19:00:00Z, 3.04, 6.62
2024-04-25T23:00:00, 2024-04-25T20:00:00Z, 2.99, 6.60
