# Weather data from Parainen Utö
# Location: 59.779N, 21.375E
# (c) Finnish Meteorological Institute

# "Localtime": End time of the 10-min measurement (Finnish local time, EET or EEST)
# "UTC": End time of the 10-min measurement (UTC)
# "Ws": Wind speed, 10-minute average (m/s)
# "Gust": Wind gust speed (m/s)
# "Wdir": Wind direction, 10-minute average (deg, direction from)
# "Ta": Air temperature (degC)
# "Viskm": Visibility (km)
# "Glob": Global radiation (W/m2)

"Localtime", "UTC", "Ws", "Gust", "Wdir", "Ta", "Viskm", "Glob"
2024-04-19T00:00:00, 2024-04-18T21:00:00Z, 3.7, 4.6, 71, 1.3, 40.267, -1.4
2024-04-19T00:10:00, 2024-04-18T21:10:00Z, 2.9, 5.1, 53, 1.0, 40.110, -2.6
2024-04-19T00:20:00, 2024-04-18T21:20:00Z, 2.6, 3.5, 66, -0.1, 39.005, -4.9
2024-04-19T00:30:00, 2024-04-18T21:30:00Z, 1.8, 2.4, 56, 0.3, 36.844, -4.3
2024-04-19T00:40:00, 2024-04-18T21:40:00Z, 2.1, 2.6, 56, 0.0, 33.729, -4.7
2024-04-19T00:50:00, 2024-04-18T21:50:00Z, 2.0, 2.5, 46, 0.3, 34.430, -3.8
2024-04-19T01:00:00, 2024-04-18T22:00:00Z, 2.6, 3.6, 45, -0.1, 36.411, -4.2
2024-04-19T01:10:00, 2024-04-18T22:10:00Z, 2.2, 3.2, 42, 0.2, 37.630, -2.9
2024-04-19T01:20:00, 2024-04-18T22:20:00Z, 2.6, 3.5, 23, -0.1, 39.272, -2.9
2024-04-19T01:30:00, 2024-04-18T22:30:00Z, 3.0, 3.7, 29, 0.0, 38.451, -2.8
2024-04-19T01:40:00, 2024-04-18T22:40:00Z, 2.7, 3.6, 33, 0.0, 46.952, -2.3
2024-04-19T01:50:00, 2024-04-18T22:50:00Z, 2.8, 3.5, 28, -0.1, 37.812, -2.3
2024-04-19T02:00:00, 2024-04-18T23:00:00Z, 2.9, 3.5, 27, 0.0, 39.890, -1.8
2024-04-19T02:10:00, 2024-04-18T23:10:00Z, 2.8, 3.4, 43, -0.2, 41.465, -2.1
2024-04-19T02:20:00, 2024-04-18T23:20:00Z, 3.3, 4.3, 41, 0.1, 38.459, -1.8
2024-04-19T02:30:00, 2024-04-18T23:30:00Z, 3.6, 4.7, 39, 0.1, 44.930, -2.8
2024-04-19T02:40:00, 2024-04-18T23:40:00Z, 3.6, 4.5, 41, 0.1, 39.820, -2.1
2024-04-19T02:50:00, 2024-04-18T23:50:00Z, 3.9, 4.7, 40, 0.1, 37.928, -2.4
2024-04-19T03:00:00, 2024-04-19T00:00:00Z, 3.8, 4.7, 40, 0.2, 31.023, -2.4
2024-04-19T03:10:00, 2024-04-19T00:10:00Z, 3.6, 4.4, 44, 0.1, 44.961, -2.6
2024-04-19T03:20:00, 2024-04-19T00:20:00Z, 4.1, 5.0, 47, 0.2, 44.079, -2.5
2024-04-19T03:30:00, 2024-04-19T00:30:00Z, 4.0, 4.7, 53, 0.1, 40.800, -2.5
2024-04-19T03:40:00, 2024-04-19T00:40:00Z, 3.9, 4.7, 55, -0.2, 49.300, -2.3
2024-04-19T03:50:00, 2024-04-19T00:50:00Z, 4.3, 5.1, 53, 0.1, 33.511, -2.0
2024-04-19T04:00:00, 2024-04-19T01:00:00Z, 4.5, 5.2, 57, 0.4, 39.860, -1.6
2024-04-19T04:10:00, 2024-04-19T01:10:00Z, 4.4, 5.2, 46, 0.5, 40.958, -0.8
2024-04-19T04:20:00, 2024-04-19T01:20:00Z, 4.5, 5.4, 42, 0.7, 40.788, -0.6
2024-04-19T04:30:00, 2024-04-19T01:30:00Z, 4.5, 5.4, 42, 0.8, 43.085, -1.2
2024-04-19T04:40:00, 2024-04-19T01:40:00Z, 4.3, 5.1, 46, 0.7, 38.920, -1.3
2024-04-19T04:50:00, 2024-04-19T01:50:00Z, 4.4, 5.0, 53, 0.7, 35.092, -1.1
2024-04-19T05:00:00, 2024-04-19T02:00:00Z, 4.1, 5.0, 52, 0.7, 37.706, -0.7
2024-04-19T05:10:00, 2024-04-19T02:10:00Z, 4.1, 4.9, 51, 0.7, 42.975, -1.4
2024-04-19T05:20:00, 2024-04-19T02:20:00Z, 3.4, 4.4, 50, 0.7, 32.982, -1.5
2024-04-19T05:30:00, 2024-04-19T02:30:00Z, 3.3, 3.8, 55, 0.6, 36.634, -1.1
2024-04-19T05:40:00, 2024-04-19T02:40:00Z, 3.9, 4.8, 55, 0.6, 38.756, -1.2
2024-04-19T05:50:00, 2024-04-19T02:50:00Z, 4.4, 5.1, 54, 0.6, 43.518, -0.3
2024-04-19T06:00:00, 2024-04-19T03:00:00Z, 4.3, 4.9, 58, 0.5, 40.224, 0.9
2024-04-19T06:10:00, 2024-04-19T03:10:00Z, 4.0, 4.8, 58, 0.6, 35.404, 3.3
2024-04-19T06:20:00, 2024-04-19T03:20:00Z, 3.7, 4.6, 63, 0.6, 39.166, 9.7
2024-04-19T06:30:00, 2024-04-19T03:30:00Z, 3.5, 4.4, 63, 0.5, 44.771, 12.1
2024-04-19T06:40:00, 2024-04-19T03:40:00Z, 3.7, 4.6, 60, 0.6, 40.424, 12.6
2024-04-19T06:50:00, 2024-04-19T03:50:00Z, 3.5, 4.2, 63, 0.7, 39.370, 17.2
2024-04-19T07:00:00, 2024-04-19T04:00:00Z, 3.2, 4.3, 67, 0.8, 48.300, 21.3
2024-04-19T07:10:00, 2024-04-19T04:10:00Z, 2.8, 3.7, 75, 0.8, 43.896, 32.4
2024-04-19T07:20:00, 2024-04-19T04:20:00Z, 2.5, 3.1, 84, 1.0, 44.014, 49.6
2024-04-19T07:30:00, 2024-04-19T04:30:00Z, 2.5, 3.2, 84, 1.6, 40.762, 160.7
2024-04-19T07:40:00, 2024-04-19T04:40:00Z, 2.1, 2.7, 86, 2.0, 37.782, 226.2
2024-04-19T07:50:00, 2024-04-19T04:50:00Z, 1.9, 2.9, 95, 1.8, 41.094, 185.3
2024-04-19T08:00:00, 2024-04-19T05:00:00Z, 1.8, 2.4, 78, 1.9, 39.258, 201.6
2024-04-19T08:10:00, 2024-04-19T05:10:00Z, 1.6, 2.3, 80, 2.0, 35.848, 232.5
2024-04-19T08:20:00, 2024-04-19T05:20:00Z, 1.5, 2.1, 51, 1.9, 34.084, 243.3
2024-04-19T08:30:00, 2024-04-19T05:30:00Z, 1.4, 2.4, 46, 2.2, 43.213, 237.2
2024-04-19T08:40:00, 2024-04-19T05:40:00Z, 2.0, 3.2, 49, 2.3, 34.220, 261.9
2024-04-19T08:50:00, 2024-04-19T05:50:00Z, 2.7, 3.6, 55, 2.4, 34.091, 320.2
2024-04-19T09:00:00, 2024-04-19T06:00:00Z, 2.7, 3.8, 61, 2.3, 30.703, 342.3
2024-04-19T09:10:00, 2024-04-19T06:10:00Z, 3.0, 4.4, 63, 2.8, 32.783, 419.5
2024-04-19T09:20:00, 2024-04-19T06:20:00Z, 2.8, 3.7, 67, 1.9, 32.043, 188.7
2024-04-19T09:30:00, 2024-04-19T06:30:00Z, 2.9, 4.1, 70, 2.9, 35.147, 304.6
2024-04-19T09:40:00, 2024-04-19T06:40:00Z, 3.1, 4.1, 76, 2.6, 32.500, 237.7
2024-04-19T09:50:00, 2024-04-19T06:50:00Z, 3.2, 4.4, 75, 2.6, 28.881, 526.4
2024-04-19T10:00:00, 2024-04-19T07:00:00Z, 2.9, 3.7, 57, 2.2, 33.627, 170.8
2024-04-19T10:10:00, 2024-04-19T07:10:00Z, 3.0, 4.1, 52, 2.7, 39.284, 197.6
2024-04-19T10:20:00, 2024-04-19T07:20:00Z, 2.8, 4.0, 69, 1.8, 32.515, 594.5
2024-04-19T10:30:00, 2024-04-19T07:30:00Z, 3.2, 4.2, 49, 2.0, 37.716, 229.7
2024-04-19T10:40:00, 2024-04-19T07:40:00Z, 3.4, 5.3, 60, 2.1, 35.135, 305.8
2024-04-19T10:50:00, 2024-04-19T07:50:00Z, 3.9, 5.1, 72, 2.3, 36.632, 704.1
2024-04-19T11:00:00, 2024-04-19T08:00:00Z, 4.2, 5.4, 73, 2.3, 34.546, 461.2
2024-04-19T11:10:00, 2024-04-19T08:10:00Z, 4.0, 5.0, 70, 2.1, 39.614, 420.9
2024-04-19T11:20:00, 2024-04-19T08:20:00Z, 3.8, 4.7, 73, 1.9, 30.944, 282.0
2024-04-19T11:30:00, 2024-04-19T08:30:00Z, 4.1, 4.9, 47, 2.7, 30.731, 607.4
2024-04-19T11:40:00, 2024-04-19T08:40:00Z, 4.0, 5.9, 49, 2.7, 28.670, 557.8
2024-04-19T11:50:00, 2024-04-19T08:50:00Z, 4.5, 5.6, 58, 2.5, 37.870, 281.7
2024-04-19T12:00:00, 2024-04-19T09:00:00Z, 4.7, 6.2, 49, 2.0, 38.283, 708.2
2024-04-19T12:10:00, 2024-04-19T09:10:00Z, 4.5, 5.6, 69, 2.8, 35.514, 804.2
2024-04-19T12:20:00, 2024-04-19T09:20:00Z, 4.1, 5.4, 56, 2.7, 36.993, 698.0
2024-04-19T12:30:00, 2024-04-19T09:30:00Z, 4.1, 6.3, 59, 2.9, 38.541, 710.2
2024-04-19T12:40:00, 2024-04-19T09:40:00Z, 3.9, 5.1, 65, 2.8, 25.565, 707.0
2024-04-19T12:50:00, 2024-04-19T09:50:00Z, 3.8, 5.3, 60, 2.1, 34.200, 599.2
2024-04-19T13:00:00, 2024-04-19T10:00:00Z, 3.6, 4.8, 56, 2.5, 32.066, 752.2
2024-04-19T13:10:00, 2024-04-19T10:10:00Z, 4.0, 5.3, 49, 2.9, 32.887, 757.5
2024-04-19T13:20:00, 2024-04-19T10:20:00Z, 3.8, 5.8, 47, 2.5, 32.202, 482.2
2024-04-19T13:30:00, 2024-04-19T10:30:00Z, 3.6, 5.0, 35, 2.9, 37.520, 480.3
2024-04-19T13:40:00, 2024-04-19T10:40:00Z, 3.4, 5.0, 22, 2.4, 37.341, 389.0
2024-04-19T13:50:00, 2024-04-19T10:50:00Z, 3.9, 5.3, 23, 2.9, 31.602, 601.8
2024-04-19T14:00:00, 2024-04-19T11:00:00Z, 3.5, 4.5, 26, 2.6, 30.854, 459.6
2024-04-19T14:10:00, 2024-04-19T11:10:00Z, 3.8, 6.1, 20, 2.8, 37.394, 385.0
2024-04-19T14:20:00, 2024-04-19T11:20:00Z, 4.0, 5.2, 3, 2.2, 34.218, 263.4
2024-04-19T14:30:00, 2024-04-19T11:30:00Z, 3.6, 5.3, 360, 1.9, 34.472, 163.5
2024-04-19T14:40:00, 2024-04-19T11:40:00Z, 3.2, 5.1, 348, 2.2, 33.229, 219.2
2024-04-19T14:50:00, 2024-04-19T11:50:00Z, 2.9, 4.3, 342, 1.9, 22.354, 231.3
2024-04-19T15:00:00, 2024-04-19T12:00:00Z, 2.4, 4.0, 1, 1.8, 33.192, 199.2
2024-04-19T15:10:00, 2024-04-19T12:10:00Z, 2.8, 3.9, 335, 2.0, 38.382, 213.3
2024-04-19T15:20:00, 2024-04-19T12:20:00Z, 2.2, 3.8, 340, 1.8, 42.827, 186.9
2024-04-19T15:30:00, 2024-04-19T12:30:00Z, 2.3, 3.7, 348, 1.9, 32.292, 145.5
2024-04-19T15:40:00, 2024-04-19T12:40:00Z, 2.1, 3.0, 342, 1.9, 39.512, 148.5
2024-04-19T15:50:00, 2024-04-19T12:50:00Z, 2.1, 5.1, 339, 2.1, 28.959, 161.2
2024-04-19T16:00:00, 2024-04-19T13:00:00Z, 2.0, 4.0, 10, 2.0, 46.469, 173.1
2024-04-19T16:10:00, 2024-04-19T13:10:00Z, 3.5, 5.0, 24, 2.4, 39.966, 162.6
2024-04-19T16:20:00, 2024-04-19T13:20:00Z, 3.1, 4.8, 27, 2.6, 35.919, 182.8
2024-04-19T16:30:00, 2024-04-19T13:30:00Z, 4.0, 5.4, 16, 2.4, 38.917, 144.0
2024-04-19T16:40:00, 2024-04-19T13:40:00Z, 3.9, 7.5, 55, 2.1, 41.170, 92.1
2024-04-19T16:50:00, 2024-04-19T13:50:00Z, 5.1, 6.7, 80, 1.7, 38.437, 67.4
2024-04-19T17:00:00, 2024-04-19T14:00:00Z, 5.6, 6.9, 85, 1.4, 31.720, 49.2
2024-04-19T17:10:00, 2024-04-19T14:10:00Z, 5.6, 6.8, 81, 1.2, 44.566, 41.6
2024-04-19T17:20:00, 2024-04-19T14:20:00Z, 5.5, 6.8, 80, 1.2, 44.732, 49.2
2024-04-19T17:30:00, 2024-04-19T14:30:00Z, 5.8, 7.1, 81, 1.1, 39.936, 47.2
2024-04-19T17:40:00, 2024-04-19T14:40:00Z, 5.9, 7.0, 78, 1.1, 41.225, 59.7
2024-04-19T17:50:00, 2024-04-19T14:50:00Z, 6.1, 7.7, 73, 1.1, 44.735, 57.6
2024-04-19T18:00:00, 2024-04-19T15:00:00Z, 6.2, 7.3, 68, 0.8, 37.502, 55.8
2024-04-19T18:10:00, 2024-04-19T15:10:00Z, 5.8, 6.9, 72, 0.7, 45.781, 57.1
2024-04-19T18:20:00, 2024-04-19T15:20:00Z, 5.6, 7.2, 74, 0.8, 38.324, 72.7
2024-04-19T18:30:00, 2024-04-19T15:30:00Z, 5.7, 7.3, 70, 0.7, 41.533, 66.9
2024-04-19T18:40:00, 2024-04-19T15:40:00Z, 4.9, 6.5, 69, 0.6, 39.754, 52.7
2024-04-19T18:50:00, 2024-04-19T15:50:00Z, 4.7, 5.9, 64, 0.6, 33.658, 56.3
2024-04-19T19:00:00, 2024-04-19T16:00:00Z, 4.1, 5.5, 67, 0.5, 37.909, 57.1
2024-04-19T19:10:00, 2024-04-19T16:10:00Z, 3.3, 4.8, 60, 0.5, 43.155, 52.0
2024-04-19T19:20:00, 2024-04-19T16:20:00Z, 3.3, 4.2, 59, 0.5, 40.197, 43.7
2024-04-19T19:30:00, 2024-04-19T16:30:00Z, 3.0, 3.9, 62, 0.5, 43.551, 42.0
2024-04-19T19:40:00, 2024-04-19T16:40:00Z, 2.9, 4.0, 35, 0.6, 34.146, 33.9
2024-04-19T19:50:00, 2024-04-19T16:50:00Z, 2.9, 4.1, 44, 0.5, 47.470, 25.9
2024-04-19T20:00:00, 2024-04-19T17:00:00Z, 3.4, 4.4, 35, 0.4, 47.242, 19.4
2024-04-19T20:10:00, 2024-04-19T17:10:00Z, 2.8, 4.1, 27, 0.4, 44.343, 11.8
2024-04-19T20:20:00, 2024-04-19T17:20:00Z, 2.9, 4.2, 35, 0.5, 46.642, 6.9
2024-04-19T20:30:00, 2024-04-19T17:30:00Z, 3.2, 4.4, 43, 0.3, 36.485, 5.0
2024-04-19T20:40:00, 2024-04-19T17:40:00Z, 2.7, 3.8, 44, 0.3, 44.082, 2.4
2024-04-19T20:50:00, 2024-04-19T17:50:00Z, 2.2, 3.1, 57, 0.3, 44.254, 0.8
2024-04-19T21:00:00, 2024-04-19T18:00:00Z, 1.4, 1.9, 34, 0.3, 42.712, 0.2
2024-04-19T21:10:00, 2024-04-19T18:10:00Z, 1.8, 2.9, 5, 0.5, 47.383, 0.0
2024-04-19T21:20:00, 2024-04-19T18:20:00Z, 1.7, 2.4, 360, 0.4, 50.000, -1.2
2024-04-19T21:30:00, 2024-04-19T18:30:00Z, 1.3, 2.0, 353, 0.4, 43.419, -0.3
2024-04-19T21:40:00, 2024-04-19T18:40:00Z, 1.2, 2.1, 335, 0.5, 37.513, -1.0
2024-04-19T21:50:00, 2024-04-19T18:50:00Z, 1.1, 1.7, 340, 0.5, 43.878, -1.5
2024-04-19T22:00:00, 2024-04-19T19:00:00Z, 0.7, 1.4, 330, 0.6, 46.272, -1.5
2024-04-19T22:10:00, 2024-04-19T19:10:00Z, 0.9, 1.6, 309, 0.6, 47.577, -1.5
2024-04-19T22:20:00, 2024-04-19T19:20:00Z, 0.8, 1.2, 281, 0.6, 40.870, -1.3
2024-04-19T22:30:00, 2024-04-19T19:30:00Z, 1.5, 2.1, 240, 0.6, 50.000, -2.9
2024-04-19T22:40:00, 2024-04-19T19:40:00Z, 1.8, 2.8, 232, 0.6, 44.534, -1.6
2024-04-19T22:50:00, 2024-04-19T19:50:00Z, 1.9, 2.6, 214, 0.6, 50.000, -1.5
2024-04-19T23:00:00, 2024-04-19T20:00:00Z, 2.9, 4.0, 215, 0.7, 37.735, -1.7
2024-04-19T23:10:00, 2024-04-19T20:10:00Z, 3.4, 4.0, 205, 0.8, 46.176, -1.1
2024-04-19T23:20:00, 2024-04-19T20:20:00Z, 3.1, 4.1, 204, 0.8, 41.164, -0.7
2024-04-19T23:30:00, 2024-04-19T20:30:00Z, 3.0, 3.7, 199, 0.9, 44.256, -1.2
2024-04-19T23:40:00, 2024-04-19T20:40:00Z, 2.9, 3.5, 191, 1.0, 47.038, -1.8
2024-04-19T23:50:00, 2024-04-19T20:50:00Z, 2.1, 2.9, 189, 1.0, 43.912, -1.9
