# Sea water temperature and salinity data from Utö
# (c) Finnish Environment Institute

# "Localtime": Time (Finnish local time, EET or EEST)
# "UTC": Time (UTC)
# "Temp": Sea water temperature (degC, median of the previous hour)
# "Sal": Sea water salinity (PSU, median of the previous hour)

"Localtime", "UTC", "Temp", "Sal"
2024-04-20T00:00:00, 2024-04-19T21:00:00Z, 3.08, 6.51
2024-04-20T01:00:00, 2024-04-19T22:00:00Z, 3.08, 6.51
2024-04-20T02:00:00, 2024-04-19T23:00:00Z, 3.01, 6.49
2024-04-20T03:00:00, 2024-04-20T00:00:00Z, 3.09, 6.51
2024-04-20T04:00:00, 2024-04-20T01:00:00Z, 3.10, 6.51
2024-04-20T05:00:00, 2024-04-20T02:00:00Z, 3.17, 6.52
2024-04-20T06:00:00, 2024-04-20T03:00:00Z, 3.13, 6.51
2024-04-20T07:00:00, 2024-04-20T04:00:00Z, 3.09, 6.51
2024-04-20T08:00:00, 2024-04-20T05:00:00Z, 3.08, 6.51
2024-04-20T09:00:00, 2024-04-20T06:00:00Z, 3.08, 6.51
2024-04-20T10:00:00, 2024-04-20T07:00:00Z, 3.08, 6.52
2024-04-20T11:00:00, 2024-04-20T08:00:00Z, 3.06, 6.52
2024-04-20T12:00:00, 2024-04-20T09:00:00Z, 3.05, 6.53
2024-04-20T13:00:00, 2024-04-20T10:00:00Z, 3.08, 6.53
2024-04-20T14:00:00, 2024-04-20T11:00:00Z, 3.06, 6.53
2024-04-20T15:00:00, 2024-04-20T12:00:00Z, 3.07, 6.52
2024-04-20T16:00:00, 2024-04-20T13:00:00Z, 3.08, 6.52
2024-04-20T17:00:00, 2024-04-20T14:00:00Z, 3.08, 6.52
2024-04-20T18:00:00, 2024-04-20T15:00:00Z, 3.06, 6.53
2024-04-20T19:00:00, 2024-04-20T16:00:00Z, 3.01, 6.55
2024-04-20T20:00:00, 2024-04-20T17:00:00Z, 3.02, 6.54
2024-04-20T21:00:00, 2024-04-20T18:00:00Z, 3.01, 6.54
2024-04-20T22:00:00, 2024-04-20T19:00:00Z, 3.00, 6.55
2024-04-20T23:00:00, 2024-04-20T20:00:00Z, 2.96, 6.57
