# Trios Phycocyanin data from Utö
# (c) Finnish Environment Institute

# "Localtime": Time (Finnish local time, EET or EEST)
# "UTC": Time (UTC)
# "Fl_cal_avg": Fluorescence (median of the previous hour)

"Localtime", "UTC", "Fl_cal_avg"
2024-04-22T00:00:00, 2024-04-21T21:00:00Z, 7.645000
2024-04-22T01:00:00, 2024-04-21T22:00:00Z, 7.695000
2024-04-22T02:00:00, 2024-04-21T23:00:00Z, 7.655500
2024-04-22T03:00:00, 2024-04-22T00:00:00Z, 7.583000
2024-04-22T04:00:00, 2024-04-22T01:00:00Z, 7.666000
2024-04-22T05:00:00, 2024-04-22T02:00:00Z, 7.397000
2024-04-22T06:00:00, 2024-04-22T03:00:00Z, 7.661000
2024-04-22T07:00:00, 2024-04-22T04:00:00Z, 7.990000
2024-04-22T08:00:00, 2024-04-22T05:00:00Z, 8.115000
2024-04-22T09:00:00, 2024-04-22T06:00:00Z, 8.232000
2024-04-22T10:00:00, 2024-04-22T07:00:00Z, 8.354000
2024-04-22T11:00:00, 2024-04-22T08:00:00Z, 8.291000
2024-04-22T12:00:00, 2024-04-22T09:00:00Z, 8.145000
2024-04-22T13:00:00, 2024-04-22T10:00:00Z, 8.164000
2024-04-22T14:00:00, 2024-04-22T11:00:00Z, 8.315000
2024-04-22T15:00:00, 2024-04-22T12:00:00Z, 8.409000
2024-04-22T16:00:00, 2024-04-22T13:00:00Z, 8.315000
2024-04-22T17:00:00, 2024-04-22T14:00:00Z, 7.956500
2024-04-22T18:00:00, 2024-04-22T15:00:00Z, 7.783000
2024-04-22T19:00:00, 2024-04-22T16:00:00Z, 7.827000
2024-04-22T20:00:00, 2024-04-22T17:00:00Z, 7.744000
2024-04-22T21:00:00, 2024-04-22T18:00:00Z, 7.734000
2024-04-22T22:00:00, 2024-04-22T19:00:00Z, 7.638000
2024-04-22T23:00:00, 2024-04-22T20:00:00Z, 7.549000
