# ADCP wave data from Utö
# (c) Finnish Meteorological Institute

# "Localtime": Time of the measurement (Finnish local time, EET or EEST)
# "UTC": Time of the measurement (UTC)
# "Hs": Significant wave height (m)
# "Dp": Peak direction (degrees)
# "Tp": Peak period (s)
# "Tw": Water temperature (degC)

"Localtime", "UTC", "Hs", "Dp", "Tp", "Tw"
2024-04-25T00:01:21, 2024-04-24T21:01:21Z, 0.29, 178, 4.8, 2.32
2024-04-25T01:01:21, 2024-04-24T22:01:21Z, 0.25, 178, 5.0, 2.31
2024-04-25T02:01:21, 2024-04-24T23:01:21Z, 0.25, 219, 4.8, 2.35
2024-04-25T03:01:21, 2024-04-25T00:01:21Z, 0.19, 186, 5.2, 2.36
2024-04-25T04:01:21, 2024-04-25T01:01:21Z, 0.18, 167, 4.8, 2.35
2024-04-25T05:01:21, 2024-04-25T02:01:21Z, 0.18, 164, 4.5, 2.42
2024-04-25T06:01:21, 2024-04-25T03:01:21Z, 0.16, 175, 4.8, 2.43
2024-04-25T07:01:21, 2024-04-25T04:01:21Z, 0.10, 186, 4.6, 2.44
2024-04-25T08:01:21, 2024-04-25T05:01:21Z, 0.09, 166, 4.6, 2.46
2024-04-25T09:01:21, 2024-04-25T06:01:21Z, 0.08, 198, 4.6, 2.41
2024-04-25T10:01:21, 2024-04-25T07:01:21Z, 0.07, 191, 4.5, 2.36
2024-04-25T11:01:21, 2024-04-25T08:01:21Z, 0.08, 165, 4.5, 2.34
2024-04-25T12:01:21, 2024-04-25T09:01:21Z, 0.02, 258, 14.9, 2.35
2024-04-25T13:01:21, 2024-04-25T10:01:21Z, 0.11, 208, 4.8, 2.37
2024-04-25T14:01:21, 2024-04-25T11:01:21Z, 0.08, 210, 6.5, 2.36
2024-04-25T15:01:21, 2024-04-25T12:01:21Z, 0.07, 170, 6.5, 2.4
2024-04-25T16:01:21, 2024-04-25T13:01:21Z, 0.10, 246, 6.5, 2.42
2024-04-25T17:01:21, 2024-04-25T14:01:21Z, 0.09, 164, 6.5, 2.43
2024-04-25T18:01:21, 2024-04-25T15:01:21Z, 0.07, 172, 6.5, 2.38
2024-04-25T19:01:21, 2024-04-25T16:01:21Z, 0.10, 174, 3.2, 2.36
2024-04-25T20:01:21, 2024-04-25T17:01:21Z, 0.06, 190, 5.9, 2.38
2024-04-25T21:01:21, 2024-04-25T18:01:21Z, 0.07, 296, 4.3, 2.42
2024-04-25T22:01:21, 2024-04-25T19:01:21Z, 0.06, 170, 4.1, 2.42
2024-04-25T23:01:21, 2024-04-25T20:01:21Z, 0.12, 41, 2.5, 2.52
