# Sea water temperature and salinity data from Utö
# (c) Finnish Environment Institute

# "Localtime": Time (Finnish local time, EET or EEST)
# "UTC": Time (UTC)
# "Temp": Sea water temperature (degC, median of the previous hour)
# "Sal": Sea water salinity (PSU, median of the previous hour)

"Localtime", "UTC", "Temp", "Sal"
2024-04-23T00:00:00, 2024-04-22T21:00:00Z, 2.75, 6.73
2024-04-23T01:00:00, 2024-04-22T22:00:00Z, 2.76, 6.72
2024-04-23T02:00:00, 2024-04-22T23:00:00Z, 2.75, 6.72
2024-04-23T03:00:00, 2024-04-23T00:00:00Z, 2.75, 6.72
2024-04-23T04:00:00, 2024-04-23T01:00:00Z, 2.75, 6.72
2024-04-23T05:00:00, 2024-04-23T02:00:00Z, 2.75, 6.71
2024-04-23T06:00:00, 2024-04-23T03:00:00Z, 2.72, 6.70
2024-04-23T07:00:00, 2024-04-23T04:00:00Z, 2.71, 6.69
2024-04-23T08:00:00, 2024-04-23T05:00:00Z, 2.70, 6.69
2024-04-23T09:00:00, 2024-04-23T06:00:00Z, 2.70, 6.70
2024-04-23T10:00:00, 2024-04-23T07:00:00Z, 2.70, 6.69
2024-04-23T11:00:00, 2024-04-23T08:00:00Z, 2.72, 6.69
2024-04-23T12:00:00, 2024-04-23T09:00:00Z, 2.72, 6.69
2024-04-23T13:00:00, 2024-04-23T10:00:00Z, 2.73, 6.69
2024-04-23T14:00:00, 2024-04-23T11:00:00Z, 2.76, 6.69
2024-04-23T15:00:00, 2024-04-23T12:00:00Z, 2.77, 6.69
2024-04-23T16:00:00, 2024-04-23T13:00:00Z, 2.80, 6.68
2024-04-23T17:00:00, 2024-04-23T14:00:00Z, 2.79, 6.67
2024-04-23T18:00:00, 2024-04-23T15:00:00Z, 2.77, 6.66
2024-04-23T19:00:00, 2024-04-23T16:00:00Z, 2.77, 6.66
2024-04-23T20:00:00, 2024-04-23T17:00:00Z, 2.76, 6.65
2024-04-23T21:00:00, 2024-04-23T18:00:00Z, 2.76, 6.65
2024-04-23T22:00:00, 2024-04-23T19:00:00Z, 2.75, 6.65
2024-04-23T23:00:00, 2024-04-23T20:00:00Z, 2.74, 6.65
