# ADCP current data from Utö
# (c) Finnish Meteorological Institute

# "Localtime": Time of the measurement (Finnish local time, EET or EEST)
# "UTC": Time of the measurement (UTC)
# "d3Magn": Magnitude at 20 m (m/s)
# "d13Magn": Magnitude at 15 m (m/s)
# "d23Magn": Magnitude at 10 m (m/s)
# "d33Magn": Magnitude at 5 m (m/s)
# "d39Magn": Magnitude at 2 m (m/s)
# "d3Dir": Direction at 20 m (degrees)
# "d13Dir": Direction at 15 m (degrees)
# "d23Dir": Direction at 10 m (degrees)
# "d33Dir": Direction at 5 m (degrees)
# "d39Dir": Direction at 2 m (degrees)

"Localtime", "UTC", "d3Magn", "d13Magn", "d23Magn", "d33Magn", "d39Magn", "d3Dir", "d13Dir", "d23Dir", "d33Dir", "d39Dir"
2024-04-22T00:01:21, 2024-04-21T21:01:21Z, 0.050, 0.108, 0.055, 0.038, 0.053, 20, 3, 332, 327, 279
2024-04-22T01:01:21, 2024-04-21T22:01:21Z, 0.011, 0.085, 0.078, 0.047, 0.025, 355, 4, 8, 333, 351
2024-04-22T02:01:21, 2024-04-21T23:01:21Z, 0.023, 0.078, 0.052, 0.027, 0.039, 47, 10, 348, 292, 285
2024-04-22T03:01:21, 2024-04-22T00:01:21Z, 0.043, 0.088, 0.041, 0.042, 0.015, 22, 23, 359, 14, 278
2024-04-22T04:01:21, 2024-04-22T01:01:21Z, 0.038, 0.079, 0.040, 0.030, 0.024, 25, 11, 4, 15, 345
2024-04-22T05:01:21, 2024-04-22T02:01:21Z, 0.031, 0.072, 0.054, 0.026, 0.022, 25, 8, 359, 307, 300
2024-04-22T06:01:21, 2024-04-22T03:01:21Z, 0.059, 0.088, 0.043, 0.020, 0.028, 12, 4, 326, 311, 293
2024-04-22T07:01:21, 2024-04-22T04:01:21Z, 0.053, 0.084, 0.032, 0.038, 0.021, 21, 16, 346, 279, 256
2024-04-22T08:01:21, 2024-04-22T05:01:21Z, 0.047, 0.050, 0.041, 0.071, 0.054, 35, 38, 154, 160, 184
2024-04-22T09:01:21, 2024-04-22T06:01:21Z, 0.078, 0.062, 0.065, 0.025, 0.014, 28, 58, 106, 146, 36
2024-04-22T10:01:21, 2024-04-22T07:01:21Z, 0.058, 0.078, 0.023, 0.029, 0.044, 20, 21, 23, 149, 200
2024-04-22T11:01:21, 2024-04-22T08:01:21Z, 0.075, 0.039, 0.021, 0.097, 0.084, 25, 37, 172, 185, 193
2024-04-22T12:01:21, 2024-04-22T09:01:21Z, 0.046, 0.037, 0.040, 0.051, 0.073, 29, 56, 190, 191, 167
2024-04-22T13:01:21, 2024-04-22T10:01:21Z, 0.045, 0.039, 0.058, 0.089, 0.109, 47, 78, 169, 162, 164
2024-04-22T14:01:21, 2024-04-22T11:01:21Z, 0.069, 0.070, 0.070, 0.122, 0.132, 144, 140, 144, 167, 185
2024-04-22T15:01:21, 2024-04-22T12:01:21Z, 0.155, 0.174, 0.174, 0.150, 0.147, 161, 162, 176, 170, 184
2024-04-22T16:01:21, 2024-04-22T13:01:21Z, 0.176, 0.190, 0.205, 0.232, 0.225, 167, 165, 168, 166, 165
2024-04-22T17:01:21, 2024-04-22T14:01:21Z, 0.111, 0.141, 0.158, 0.157, 0.194, 164, 171, 167, 163, 160
2024-04-22T18:01:21, 2024-04-22T15:01:21Z, 0.125, 0.147, 0.148, 0.158, 0.180, 141, 159, 165, 161, 176
2024-04-22T19:01:21, 2024-04-22T16:01:21Z, 0.051, 0.070, 0.145, 0.177, 0.161, 31, 159, 178, 180, 174
2024-04-22T20:01:21, 2024-04-22T17:01:21Z, 0.100, 0.029, 0.084, 0.114, 0.158, 22, 112, 158, 170, 172
2024-04-22T21:01:21, 2024-04-22T18:01:21Z, 0.068, 0.092, 0.030, 0.026, 0.055, 343, 22, 23, 171, 168
2024-04-22T22:01:21, 2024-04-22T19:01:21Z, 0.055, 0.097, 0.055, 0.045, 0.008, 350, 349, 355, 1, 45
2024-04-22T23:01:21, 2024-04-22T20:01:21Z, 0.147, 0.100, 0.071, 0.047, 0.055, 335, 334, 354, 28, 35
