# ADCP wave data from Utö
# (c) Finnish Meteorological Institute

# "Localtime": Time of the measurement (Finnish local time, EET or EEST)
# "UTC": Time of the measurement (UTC)
# "Hs": Significant wave height (m)
# "Dp": Peak direction (degrees)
# "Tp": Peak period (s)
# "Tw": Water temperature (degC)

"Localtime", "UTC", "Hs", "Dp", "Tp", "Tw"
2024-04-23T00:01:21, 2024-04-22T21:01:21Z, 0.33, 113, 3.2, 2.29
2024-04-23T01:01:21, 2024-04-22T22:01:21Z, 0.38, 314, 3.2, 2.29
2024-04-23T02:01:21, 2024-04-22T23:01:21Z, 0.42, 297, 3.3, 2.3
2024-04-23T03:01:21, 2024-04-23T00:01:21Z, 0.44, 353, 3.4, 2.3
2024-04-23T04:01:21, 2024-04-23T01:01:21Z, 0.48, 130, 3.5, 2.28
2024-04-23T05:01:21, 2024-04-23T02:01:21Z, 0.58, 310, 3.6, 2.27
2024-04-23T06:01:21, 2024-04-23T03:01:21Z, 0.48, 333, 3.5, 2.27
2024-04-23T07:01:21, 2024-04-23T04:01:21Z, 0.47, 124, 3.6, 2.27
2024-04-23T08:01:21, 2024-04-23T05:01:21Z, 0.49, 336, 3.3, 2.27
2024-04-23T09:01:21, 2024-04-23T06:01:21Z, 0.49, 168, 3.6, 2.27
2024-04-23T10:01:21, 2024-04-23T07:01:21Z, 0.41, 334, 3.4, 2.27
2024-04-23T11:01:21, 2024-04-23T08:01:21Z, 0.48, 343, 3.4, 2.27
2024-04-23T12:01:21, 2024-04-23T09:01:21Z, 0.39, 147, 3.3, 2.26
2024-04-23T13:01:21, 2024-04-23T10:01:21Z, 0.33, 202, 3.2, 2.27
2024-04-23T14:01:21, 2024-04-23T11:01:21Z, 0.26, 207, 3.1, 2.3
2024-04-23T15:01:21, 2024-04-23T12:01:21Z, 0.16, 189, 2.6, 2.3
2024-04-23T16:01:21, 2024-04-23T13:01:21Z, 0.17, 197, 2.7, 2.3
2024-04-23T17:01:21, 2024-04-23T14:01:21Z, 0.14, 204, 5.2, 2.3
2024-04-23T18:01:21, 2024-04-23T15:01:21Z, 0.13, 265, 3.1, 2.3
2024-04-23T19:01:21, 2024-04-23T16:01:21Z, 0.15, 245, 2.9, 2.31
2024-04-23T20:01:21, 2024-04-23T17:01:21Z, 0.20, 188, 2.8, 2.31
2024-04-23T21:01:21, 2024-04-23T18:01:21Z, 0.23, 208, 3.4, 2.31
2024-04-23T22:01:21, 2024-04-23T19:01:21Z, 0.22, 206, 3.9, 2.3
2024-04-23T23:01:21, 2024-04-23T20:01:21Z, 0.21, 290, 3.7, 2.29
