# ADCP current data from Utö
# (c) Finnish Meteorological Institute

# "Localtime": Time of the measurement (Finnish local time, EET or EEST)
# "UTC": Time of the measurement (UTC)
# "d3Magn": Magnitude at 20 m (m/s)
# "d13Magn": Magnitude at 15 m (m/s)
# "d23Magn": Magnitude at 10 m (m/s)
# "d33Magn": Magnitude at 5 m (m/s)
# "d39Magn": Magnitude at 2 m (m/s)
# "d3Dir": Direction at 20 m (degrees)
# "d13Dir": Direction at 15 m (degrees)
# "d23Dir": Direction at 10 m (degrees)
# "d33Dir": Direction at 5 m (degrees)
# "d39Dir": Direction at 2 m (degrees)

"Localtime", "UTC", "d3Magn", "d13Magn", "d23Magn", "d33Magn", "d39Magn", "d3Dir", "d13Dir", "d23Dir", "d33Dir", "d39Dir"
2024-04-23T00:01:21, 2024-04-22T21:01:21Z, 0.154, 0.084, 0.078, 0.095, 0.090, 331, 342, 9, 33, 34
2024-04-23T01:01:21, 2024-04-22T22:01:21Z, 0.063, 0.052, 0.070, 0.104, 0.108, 303, 349, 23, 28, 38
2024-04-23T02:01:21, 2024-04-22T23:01:21Z, 0.027, 0.034, 0.025, 0.058, 0.088, 242, 289, 312, 13, 29
2024-04-23T03:01:21, 2024-04-23T00:01:21Z, 0.026, 0.027, 0.035, 0.059, 0.079, 323, 340, 335, 358, 9
2024-04-23T04:01:21, 2024-04-23T01:01:21Z, 0.079, 0.076, 0.066, 0.082, 0.088, 331, 327, 3, 30, 22
2024-04-23T05:01:21, 2024-04-23T02:01:21Z, 0.095, 0.108, 0.104, 0.073, 0.067, 316, 328, 344, 15, 9
2024-04-23T06:01:21, 2024-04-23T03:01:21Z, 0.088, 0.096, 0.075, 0.047, 0.034, 325, 330, 2, 20, 66
2024-04-23T07:01:21, 2024-04-23T04:01:21Z, 0.064, 0.036, 0.020, 0.020, 0.042, 312, 326, 18, 213, 34
2024-04-23T08:01:21, 2024-04-23T05:01:21Z, 0.049, 0.054, 0.049, 0.045, 0.052, 268, 282, 246, 209, 140
2024-04-23T09:01:21, 2024-04-23T06:01:21Z, 0.031, 0.041, 0.026, 0.062, 0.052, 186, 214, 178, 145, 122
2024-04-23T10:01:21, 2024-04-23T07:01:21Z, 0.045, 0.074, 0.081, 0.087, 0.069, 181, 196, 194, 158, 146
2024-04-23T11:01:21, 2024-04-23T08:01:21Z, 0.062, 0.080, 0.063, 0.067, 0.043, 173, 177, 181, 159, 158
2024-04-23T12:01:21, 2024-04-23T09:01:21Z, 0.068, 0.065, 0.045, 0.021, 0.052, 206, 193, 211, 172, 58
2024-04-23T13:01:21, 2024-04-23T10:01:21Z, 0.066, 0.054, 0.061, 0.032, 0.022, 306, 267, 186, 175, 198
2024-04-23T14:01:21, 2024-04-23T11:01:21Z, 0.114, 0.059, 0.023, 0.018, 0.021, 340, 312, 268, 214, 45
2024-04-23T15:01:21, 2024-04-23T12:01:21Z, 0.144, 0.104, 0.065, 0.033, 0.054, 317, 319, 309, 18, 39
2024-04-23T16:01:21, 2024-04-23T13:01:21Z, 0.155, 0.153, 0.108, 0.064, 0.059, 312, 329, 346, 17, 20
2024-04-23T17:01:21, 2024-04-23T14:01:21Z, 0.199, 0.149, 0.108, 0.085, 0.099, 321, 332, 358, 12, 32
2024-04-23T18:01:21, 2024-04-23T15:01:21Z, 0.192, 0.155, 0.094, 0.045, 0.082, 321, 334, 348, 14, 31
2024-04-23T19:01:21, 2024-04-23T16:01:21Z, 0.194, 0.148, 0.095, 0.086, 0.089, 319, 338, 350, 17, 24
2024-04-23T20:01:21, 2024-04-23T17:01:21Z, 0.157, 0.138, 0.110, 0.074, 0.083, 322, 345, 354, 22, 35
2024-04-23T21:01:21, 2024-04-23T18:01:21Z, 0.136, 0.124, 0.083, 0.061, 0.085, 311, 338, 357, 7, 31
2024-04-23T22:01:21, 2024-04-23T19:01:21Z, 0.113, 0.093, 0.065, 0.065, 0.076, 311, 336, 355, 13, 15
2024-04-23T23:01:21, 2024-04-23T20:01:21Z, 0.079, 0.074, 0.038, 0.052, 0.041, 313, 314, 353, 26, 26
