# Trios Phycocyanin data from Utö
# (c) Finnish Environment Institute

# "Localtime": Time (Finnish local time, EET or EEST)
# "UTC": Time (UTC)
# "Fl_cal_avg": Fluorescence (median of the previous hour)

"Localtime", "UTC", "Fl_cal_avg"
2024-04-23T00:00:00, 2024-04-22T21:00:00Z, 7.666000
2024-04-23T01:00:00, 2024-04-22T22:00:00Z, 7.559000
2024-04-23T02:00:00, 2024-04-22T23:00:00Z, 7.510000
2024-04-23T03:00:00, 2024-04-23T00:00:00Z, 7.690000
2024-04-23T04:00:00, 2024-04-23T01:00:00Z, 7.637000
2024-04-23T05:00:00, 2024-04-23T02:00:00Z, 7.422000
2024-04-23T06:00:00, 2024-04-23T03:00:00Z, 7.697500
2024-04-23T07:00:00, 2024-04-23T04:00:00Z, 7.745500
2024-04-23T08:00:00, 2024-04-23T05:00:00Z, 7.792000
2024-04-23T09:00:00, 2024-04-23T06:00:00Z, 7.783000
2024-04-23T10:00:00, 2024-04-23T07:00:00Z, 7.643000
2024-04-23T11:00:00, 2024-04-23T08:00:00Z, 7.456000
2024-04-23T12:00:00, 2024-04-23T09:00:00Z, 7.295000
2024-04-23T13:00:00, 2024-04-23T10:00:00Z, 7.311500
2024-04-23T14:00:00, 2024-04-23T11:00:00Z, 7.246000
2024-04-23T15:00:00, 2024-04-23T12:00:00Z, 6.860000
2024-04-23T16:00:00, 2024-04-23T13:00:00Z, 6.719000
2024-04-23T17:00:00, 2024-04-23T14:00:00Z, 6.691500
2024-04-23T18:00:00, 2024-04-23T15:00:00Z, 6.885000
2024-04-23T19:00:00, 2024-04-23T16:00:00Z, 7.209500
2024-04-23T20:00:00, 2024-04-23T17:00:00Z, 7.446000
2024-04-23T21:00:00, 2024-04-23T18:00:00Z, 7.598000
2024-04-23T22:00:00, 2024-04-23T19:00:00Z, 7.676000
2024-04-23T23:00:00, 2024-04-23T20:00:00Z, 7.695000
