# Weather data from Parainen Utö
# Location: 59.779N, 21.375E
# (c) Finnish Meteorological Institute

# "Localtime": End time of the 10-min measurement (Finnish local time, EET or EEST)
# "UTC": End time of the 10-min measurement (UTC)
# "Ws": Wind speed, 10-minute average (m/s)
# "Gust": Wind gust speed (m/s)
# "Wdir": Wind direction, 10-minute average (deg, direction from)
# "Ta": Air temperature (degC)
# "Viskm": Visibility (km)
# "Glob": Global radiation (W/m2)

"Localtime", "UTC", "Ws", "Gust", "Wdir", "Ta", "Viskm", "Glob"
2024-04-23T00:00:00, 2024-04-22T21:00:00Z, 8.7, 11.8, 339, 1.7, 27.540, 0.5
2024-04-23T00:10:00, 2024-04-22T21:10:00Z, 9.7, 13.0, 341, 1.6, 24.794, 0.6
2024-04-23T00:20:00, 2024-04-22T21:20:00Z, 9.4, 13.0, 341, 1.6, 21.876, 0.4
2024-04-23T00:30:00, 2024-04-22T21:30:00Z, 9.6, 13.5, 340, 1.5, 25.036, 0.9
2024-04-23T00:40:00, 2024-04-22T21:40:00Z, 9.6, 13.2, 340, 1.5, 22.386, 0.0
2024-04-23T00:50:00, 2024-04-22T21:50:00Z, 9.7, 13.3, 339, 1.4, 12.092, 0.2
2024-04-23T01:00:00, 2024-04-22T22:00:00Z, 10.1, 13.4, 341, 1.2, 8.478, -0.2
2024-04-23T01:10:00, 2024-04-22T22:10:00Z, 9.3, 12.2, 342, 1.1, 6.831, 0.2
2024-04-23T01:20:00, 2024-04-22T22:20:00Z, 9.6, 13.5, 342, 0.8, 4.889, 0.7
2024-04-23T01:30:00, 2024-04-22T22:30:00Z, 9.8, 13.1, 339, 0.6, 4.182, 0.2
2024-04-23T01:40:00, 2024-04-22T22:40:00Z, 9.6, 12.9, 338, 0.6, 3.929, 0.9
2024-04-23T01:50:00, 2024-04-22T22:50:00Z, 10.2, 13.2, 336, 0.7, 5.405, 1.0
2024-04-23T02:00:00, 2024-04-22T23:00:00Z, 9.1, 12.4, 340, 0.8, 11.279, 1.1
2024-04-23T02:10:00, 2024-04-22T23:10:00Z, 9.0, 12.5, 337, 0.9, 18.254, 1.3
2024-04-23T02:20:00, 2024-04-22T23:20:00Z, 9.3, 12.5, 337, 0.8, 13.873, 1.4
2024-04-23T02:30:00, 2024-04-22T23:30:00Z, 9.5, 12.6, 335, 0.7, 10.126, 1.4
2024-04-23T02:40:00, 2024-04-22T23:40:00Z, 9.9, 12.9, 335, 0.5, 7.666, 0.8
2024-04-23T02:50:00, 2024-04-22T23:50:00Z, 11.0, 13.8, 333, 0.5, 8.190, 0.9
2024-04-23T03:00:00, 2024-04-23T00:00:00Z, 10.2, 13.3, 335, 0.5, 11.379, 1.6
2024-04-23T03:10:00, 2024-04-23T00:10:00Z, 10.3, 13.0, 333, 0.4, 12.574, 1.5
2024-04-23T03:20:00, 2024-04-23T00:20:00Z, 10.6, 14.3, 334, 0.4, 14.678, 1.0
2024-04-23T03:30:00, 2024-04-23T00:30:00Z, 10.6, 13.7, 331, 0.3, 15.453, 1.8
2024-04-23T03:40:00, 2024-04-23T00:40:00Z, 10.7, 13.6, 334, 0.4, 23.405, 1.2
2024-04-23T03:50:00, 2024-04-23T00:50:00Z, 10.3, 13.3, 329, 0.3, 27.619, 0.7
2024-04-23T04:00:00, 2024-04-23T01:00:00Z, 10.9, 14.1, 330, 0.3, 36.825, 0.9
2024-04-23T04:10:00, 2024-04-23T01:10:00Z, 10.4, 13.6, 333, 0.3, 32.336, 1.5
2024-04-23T04:20:00, 2024-04-23T01:20:00Z, 11.3, 14.7, 333, 0.2, 31.510, 1.7
2024-04-23T04:30:00, 2024-04-23T01:30:00Z, 11.4, 14.4, 330, 0.2, 31.441, 1.5
2024-04-23T04:40:00, 2024-04-23T01:40:00Z, 12.0, 15.1, 333, 0.2, 27.815, 1.4
2024-04-23T04:50:00, 2024-04-23T01:50:00Z, 11.2, 14.3, 332, 0.2, 14.596, 1.5
2024-04-23T05:00:00, 2024-04-23T02:00:00Z, 11.4, 15.1, 330, 0.0, 5.729, 0.9
2024-04-23T05:10:00, 2024-04-23T02:10:00Z, 12.3, 15.0, 332, -0.1, 2.694, 0.6
2024-04-23T05:20:00, 2024-04-23T02:20:00Z, 11.3, 14.6, 332, -0.2, 2.260, 0.9
2024-04-23T05:30:00, 2024-04-23T02:30:00Z, 11.8, 15.0, 333, -0.4, 2.071, 1.5
2024-04-23T05:40:00, 2024-04-23T02:40:00Z, 11.3, 14.6, 331, -0.5, 2.208, 1.7
2024-04-23T05:50:00, 2024-04-23T02:50:00Z, 10.5, 14.0, 331, -0.5, 1.753, 1.7
2024-04-23T06:00:00, 2024-04-23T03:00:00Z, 12.1, 15.1, 332, -0.5, 1.694, 2.3
2024-04-23T06:10:00, 2024-04-23T03:10:00Z, 11.1, 15.0, 333, -0.6, 1.487, 3.9
2024-04-23T06:20:00, 2024-04-23T03:20:00Z, 10.8, 13.8, 336, -0.6, 1.496, 4.2
2024-04-23T06:30:00, 2024-04-23T03:30:00Z, 11.1, 13.8, 332, -0.6, 1.932, 6.7
2024-04-23T06:40:00, 2024-04-23T03:40:00Z, 11.2, 14.6, 332, -0.5, 2.333, 8.5
2024-04-23T06:50:00, 2024-04-23T03:50:00Z, 11.6, 14.2, 330, -0.5, 2.510, 11.6
2024-04-23T07:00:00, 2024-04-23T04:00:00Z, 10.9, 13.7, 329, -0.4, 2.818, 13.4
2024-04-23T07:10:00, 2024-04-23T04:10:00Z, 11.1, 14.5, 331, -0.2, 4.315, 19.2
2024-04-23T07:20:00, 2024-04-23T04:20:00Z, 12.1, 14.4, 328, -0.2, 4.358, 19.6
2024-04-23T07:30:00, 2024-04-23T04:30:00Z, 10.8, 14.1, 327, -0.1, 8.081, 22.7
2024-04-23T07:40:00, 2024-04-23T04:40:00Z, 11.2, 15.1, 327, -0.2, 10.875, 29.7
2024-04-23T07:50:00, 2024-04-23T04:50:00Z, 11.0, 15.0, 330, -0.1, 13.391, 21.6
2024-04-23T08:00:00, 2024-04-23T05:00:00Z, 10.1, 14.3, 325, -0.2, 16.566, 20.0
2024-04-23T08:10:00, 2024-04-23T05:10:00Z, 11.6, 15.0, 328, -0.2, 24.291, 25.0
2024-04-23T08:20:00, 2024-04-23T05:20:00Z, 10.1, 14.5, 322, -0.2, 27.167, 25.4
2024-04-23T08:30:00, 2024-04-23T05:30:00Z, 10.5, 14.5, 321, -0.2, 25.335, 33.3
2024-04-23T08:40:00, 2024-04-23T05:40:00Z, 9.6, 13.4, 319, -0.2, 25.340, 36.2
2024-04-23T08:50:00, 2024-04-23T05:50:00Z, 10.4, 14.2, 323, -0.3, 28.284, 37.6
2024-04-23T09:00:00, 2024-04-23T06:00:00Z, 10.7, 14.6, 325, -0.3, 24.126, 44.1
2024-04-23T09:10:00, 2024-04-23T06:10:00Z, 10.5, 14.6, 325, -0.2, 28.655, 56.8
2024-04-23T09:20:00, 2024-04-23T06:20:00Z, 9.8, 13.3, 321, -0.3, 27.059, 62.2
2024-04-23T09:30:00, 2024-04-23T06:30:00Z, 9.7, 13.3, 323, -0.2, 25.713, 49.7
2024-04-23T09:40:00, 2024-04-23T06:40:00Z, 9.5, 13.3, 323, -0.3, 21.410, 55.8
2024-04-23T09:50:00, 2024-04-23T06:50:00Z, 9.0, 13.4, 320, -0.3, 13.626, 55.9
2024-04-23T10:00:00, 2024-04-23T07:00:00Z, 9.4, 13.5, 313, -0.3, 17.357, 56.1
2024-04-23T10:10:00, 2024-04-23T07:10:00Z, 8.6, 13.0, 315, -0.3, 8.562, 54.7
2024-04-23T10:20:00, 2024-04-23T07:20:00Z, 8.8, 12.0, 316, -0.3, 11.392, 57.1
2024-04-23T10:30:00, 2024-04-23T07:30:00Z, 8.6, 12.3, 317, -0.3, 23.481, 62.0
2024-04-23T10:40:00, 2024-04-23T07:40:00Z, 8.9, 13.3, 313, -0.2, 11.968, 64.2
2024-04-23T10:50:00, 2024-04-23T07:50:00Z, 8.6, 12.7, 317, -0.3, 17.120, 63.7
2024-04-23T11:00:00, 2024-04-23T08:00:00Z, 9.0, 12.3, 311, -0.3, 24.369, 75.0
2024-04-23T11:10:00, 2024-04-23T08:10:00Z, 8.2, 11.6, 312, -0.2, 25.366, 63.1
2024-04-23T11:20:00, 2024-04-23T08:20:00Z, 8.4, 12.5, 313, -0.3, 19.035, 68.5
2024-04-23T11:30:00, 2024-04-23T08:30:00Z, 8.7, 12.3, 311, -0.2, 26.994, 73.4
2024-04-23T11:40:00, 2024-04-23T08:40:00Z, 9.2, 13.2, 306, -0.3, 20.181, 65.3
2024-04-23T11:50:00, 2024-04-23T08:50:00Z, 9.4, 13.3, 304, -0.3, 26.384, 68.0
2024-04-23T12:00:00, 2024-04-23T09:00:00Z, 8.5, 13.4, 307, -0.3, 31.182, 78.6
2024-04-23T12:10:00, 2024-04-23T09:10:00Z, 8.9, 12.7, 307, -0.1, 35.127, 130.1
2024-04-23T12:20:00, 2024-04-23T09:20:00Z, 8.0, 11.3, 306, -0.1, 32.892, 110.0
2024-04-23T12:30:00, 2024-04-23T09:30:00Z, 8.7, 11.9, 304, -0.2, 35.920, 108.9
2024-04-23T12:40:00, 2024-04-23T09:40:00Z, 9.3, 11.7, 302, -0.2, 33.174, 80.8
2024-04-23T12:50:00, 2024-04-23T09:50:00Z, 8.8, 12.4, 300, -0.2, 31.443, 91.3
2024-04-23T13:00:00, 2024-04-23T10:00:00Z, 8.2, 11.3, 301, -0.2, 36.080, 94.6
2024-04-23T13:10:00, 2024-04-23T10:10:00Z, 8.2, 10.6, 297, -0.2, 40.868, 89.0
2024-04-23T13:20:00, 2024-04-23T10:20:00Z, 8.1, 11.2, 299, -0.2, 29.215, 94.4
2024-04-23T13:30:00, 2024-04-23T10:30:00Z, 7.8, 10.3, 298, -0.1, 33.088, 113.9
2024-04-23T13:40:00, 2024-04-23T10:40:00Z, 8.4, 11.3, 299, -0.1, 40.586, 101.0
2024-04-23T13:50:00, 2024-04-23T10:50:00Z, 7.8, 11.0, 302, 0.0, 40.377, 143.1
2024-04-23T14:00:00, 2024-04-23T11:00:00Z, 8.0, 10.4, 299, 0.1, 32.465, 109.6
2024-04-23T14:10:00, 2024-04-23T11:10:00Z, 7.7, 10.1, 299, 0.0, 37.114, 165.0
2024-04-23T14:20:00, 2024-04-23T11:20:00Z, 7.3, 10.4, 299, 0.2, 39.370, 196.1
2024-04-23T14:30:00, 2024-04-23T11:30:00Z, 7.4, 9.6, 300, 0.3, 34.275, 216.4
2024-04-23T14:40:00, 2024-04-23T11:40:00Z, 7.0, 9.8, 295, 0.4, 41.467, 236.1
2024-04-23T14:50:00, 2024-04-23T11:50:00Z, 7.2, 9.3, 296, 0.4, 39.249, 210.9
2024-04-23T15:00:00, 2024-04-23T12:00:00Z, 6.9, 9.0, 291, 0.7, 41.975, 218.1
2024-04-23T15:10:00, 2024-04-23T12:10:00Z, 6.5, 9.1, 296, 0.6, 38.014, 222.9
2024-04-23T15:20:00, 2024-04-23T12:20:00Z, 6.7, 8.8, 296, 0.6, 26.788, 192.4
2024-04-23T15:30:00, 2024-04-23T12:30:00Z, 6.6, 8.8, 293, 0.7, 43.569, 211.8
2024-04-23T15:40:00, 2024-04-23T12:40:00Z, 6.0, 8.0, 295, 0.5, 39.523, 159.6
2024-04-23T15:50:00, 2024-04-23T12:50:00Z, 5.8, 8.1, 293, 0.6, 35.940, 144.1
2024-04-23T16:00:00, 2024-04-23T13:00:00Z, 6.8, 9.0, 284, 0.7, 32.971, 157.3
2024-04-23T16:10:00, 2024-04-23T13:10:00Z, 7.3, 9.3, 281, 0.7, 32.125, 168.4
2024-04-23T16:20:00, 2024-04-23T13:20:00Z, 7.4, 9.1, 274, 0.7, 32.891, 167.0
2024-04-23T16:30:00, 2024-04-23T13:30:00Z, 7.4, 8.7, 269, 0.7, 30.592, 161.9
2024-04-23T16:40:00, 2024-04-23T13:40:00Z, 7.3, 8.6, 266, 0.8, 32.816, 166.1
2024-04-23T16:50:00, 2024-04-23T13:50:00Z, 6.5, 8.3, 270, 1.1, 34.960, 357.8
2024-04-23T17:00:00, 2024-04-23T14:00:00Z, 6.9, 8.2, 265, 1.2, 41.597, 247.9
2024-04-23T17:10:00, 2024-04-23T14:10:00Z, 8.0, 9.6, 263, 1.2, 33.451, 313.6
2024-04-23T17:20:00, 2024-04-23T14:20:00Z, 8.3, 9.7, 261, 1.2, 34.180, 324.3
2024-04-23T17:30:00, 2024-04-23T14:30:00Z, 8.2, 9.9, 258, 1.5, 38.882, 358.9
2024-04-23T17:40:00, 2024-04-23T14:40:00Z, 8.3, 9.8, 255, 1.4, 33.403, 345.0
2024-04-23T17:50:00, 2024-04-23T14:50:00Z, 8.6, 9.8, 257, 1.3, 45.175, 261.2
2024-04-23T18:00:00, 2024-04-23T15:00:00Z, 8.7, 10.1, 257, 1.2, 41.470, 194.7
2024-04-23T18:10:00, 2024-04-23T15:10:00Z, 8.8, 10.6, 255, 1.3, 39.943, 185.2
2024-04-23T18:20:00, 2024-04-23T15:20:00Z, 9.0, 10.8, 255, 1.1, 35.766, 154.8
2024-04-23T18:30:00, 2024-04-23T15:30:00Z, 8.9, 10.4, 255, 1.2, 39.931, 171.3
2024-04-23T18:40:00, 2024-04-23T15:40:00Z, 9.2, 10.8, 248, 1.2, 36.427, 175.4
2024-04-23T18:50:00, 2024-04-23T15:50:00Z, 8.8, 11.0, 249, 1.2, 32.086, 116.6
2024-04-23T19:00:00, 2024-04-23T16:00:00Z, 8.7, 10.4, 253, 1.0, 35.621, 63.7
2024-04-23T19:10:00, 2024-04-23T16:10:00Z, 8.3, 10.0, 251, 1.1, 44.303, 99.9
2024-04-23T19:20:00, 2024-04-23T16:20:00Z, 8.2, 9.6, 252, 1.2, 34.711, 85.2
2024-04-23T19:30:00, 2024-04-23T16:30:00Z, 7.5, 9.0, 253, 1.3, 36.382, 49.0
2024-04-23T19:40:00, 2024-04-23T16:40:00Z, 8.4, 9.5, 252, 1.4, 36.804, 36.1
2024-04-23T19:50:00, 2024-04-23T16:50:00Z, 8.1, 9.4, 251, 1.4, 33.875, 38.4
2024-04-23T20:00:00, 2024-04-23T17:00:00Z, 8.1, 9.6, 249, 1.5, 41.659, 30.0
2024-04-23T20:10:00, 2024-04-23T17:10:00Z, 8.3, 10.5, 250, 1.6, 32.889, 22.0
2024-04-23T20:20:00, 2024-04-23T17:20:00Z, 8.5, 10.7, 250, 1.7, 32.491, 30.9
2024-04-23T20:30:00, 2024-04-23T17:30:00Z, 9.0, 11.0, 254, 1.7, 31.242, 31.8
2024-04-23T20:40:00, 2024-04-23T17:40:00Z, 8.8, 10.6, 253, 1.8, 31.332, 21.9
2024-04-23T20:50:00, 2024-04-23T17:50:00Z, 9.1, 11.2, 256, 1.8, 41.739, 8.7
2024-04-23T21:00:00, 2024-04-23T18:00:00Z, 8.5, 10.2, 258, 1.8, 28.300, 5.7
2024-04-23T21:10:00, 2024-04-23T18:10:00Z, 7.6, 9.1, 258, 2.0, 45.269, 4.6
2024-04-23T21:20:00, 2024-04-23T18:20:00Z, 7.8, 9.5, 250, 2.0, 42.301, 3.3
2024-04-23T21:30:00, 2024-04-23T18:30:00Z, 6.8, 8.7, 259, 2.0, 45.641, 0.5
2024-04-23T21:40:00, 2024-04-23T18:40:00Z, 6.4, 7.4, 252, 2.0, 42.291, 0.8
2024-04-23T21:50:00, 2024-04-23T18:50:00Z, 5.7, 7.0, 250, 2.0, 27.681, 0.5
2024-04-23T22:00:00, 2024-04-23T19:00:00Z, 5.9, 7.0, 240, 2.1, 29.250, 0.1
2024-04-23T22:10:00, 2024-04-23T19:10:00Z, 6.2, 7.1, 237, 2.1, 31.926, 0.5
2024-04-23T22:20:00, 2024-04-23T19:20:00Z, 6.1, 7.0, 236, 2.1, 44.059, 0.6
2024-04-23T22:30:00, 2024-04-23T19:30:00Z, 5.8, 6.8, 232, 2.0, 39.686, 1.1
2024-04-23T22:40:00, 2024-04-23T19:40:00Z, 5.5, 6.5, 230, 2.0, 42.927, 0.5
2024-04-23T22:50:00, 2024-04-23T19:50:00Z, 4.9, 5.7, 230, 1.9, 32.444, -0.1
2024-04-23T23:00:00, 2024-04-23T20:00:00Z, 4.5, 5.2, 229, 1.8, 28.044, -0.9
2024-04-23T23:10:00, 2024-04-23T20:10:00Z, 4.2, 4.8, 221, 1.7, 33.130, -0.7
2024-04-23T23:20:00, 2024-04-23T20:20:00Z, 4.2, 5.2, 221, 1.8, 33.186, -1.1
2024-04-23T23:30:00, 2024-04-23T20:30:00Z, 5.1, 6.0, 217, 1.8, 27.269, -0.7
2024-04-23T23:40:00, 2024-04-23T20:40:00Z, 5.3, 6.6, 218, 1.9, 33.411, -0.5
2024-04-23T23:50:00, 2024-04-23T20:50:00Z, 5.6, 6.6, 221, 2.0, 41.460, -0.8
