# Sea water temperature and salinity data from Utö
# (c) Finnish Environment Institute

# "Localtime": Time (Finnish local time, EET or EEST)
# "UTC": Time (UTC)
# "Temp": Sea water temperature (degC, median of the previous hour)
# "Sal": Sea water salinity (PSU, median of the previous hour)

"Localtime", "UTC", "Temp", "Sal"
2024-04-24T00:00:00, 2024-04-23T21:00:00Z, 2.75, 6.65
2024-04-24T01:00:00, 2024-04-23T22:00:00Z, 2.76, 6.65
2024-04-24T02:00:00, 2024-04-23T23:00:00Z, 2.75, 6.62
2024-04-24T03:00:00, 2024-04-24T00:00:00Z, 2.73, 6.60
2024-04-24T04:00:00, 2024-04-24T01:00:00Z, 2.72, 6.59
2024-04-24T05:00:00, 2024-04-24T02:00:00Z, 2.74, 6.59
2024-04-24T06:00:00, 2024-04-24T03:00:00Z, 2.72, 6.59
2024-04-24T07:00:00, 2024-04-24T04:00:00Z, 2.71, 6.58
2024-04-24T08:00:00, 2024-04-24T05:00:00Z, 2.71, 6.58
2024-04-24T09:00:00, 2024-04-24T06:00:00Z, 2.70, 6.57
2024-04-24T10:00:00, 2024-04-24T07:00:00Z, 2.70, 6.57
2024-04-24T11:00:00, 2024-04-24T08:00:00Z, 2.74, 6.57
2024-04-24T12:00:00, 2024-04-24T09:00:00Z, 2.76, 6.57
2024-04-24T13:00:00, 2024-04-24T10:00:00Z, 2.79, 6.56
2024-04-24T14:00:00, 2024-04-24T11:00:00Z, 2.81, 6.56
2024-04-24T15:00:00, 2024-04-24T12:00:00Z, 2.85, 6.57
2024-04-24T16:00:00, 2024-04-24T13:00:00Z, 2.88, 6.57
2024-04-24T17:00:00, 2024-04-24T14:00:00Z, 2.91, 6.56
2024-04-24T18:00:00, 2024-04-24T15:00:00Z, 2.92, 6.55
2024-04-24T19:00:00, 2024-04-24T16:00:00Z, 2.94, 6.55
2024-04-24T20:00:00, 2024-04-24T17:00:00Z, 2.93, 6.57
2024-04-24T21:00:00, 2024-04-24T18:00:00Z, 2.95, 6.58
2024-04-24T22:00:00, 2024-04-24T19:00:00Z, 3.05, 6.58
2024-04-24T23:00:00, 2024-04-24T20:00:00Z, 3.02, 6.58
