# Chlorophyll and turbidity data from Utö
# (c) Finnish Environment Institute

# "Localtime": Time (Finnish local time, EET or EEST)
# "UTC": Time (UTC)
# "Chl": Chlorophyll (ug/l, median of the previous hour)
# "Turb": Turbidity (NTU, median of the previous hour)

"Localtime", "UTC", "Chl", "Turb"
2024-04-24T00:00:00, 2024-04-23T21:00:00Z, 3.62, 0.36
2024-04-24T01:00:00, 2024-04-23T22:00:00Z, 3.63, 0.36
2024-04-24T02:00:00, 2024-04-23T23:00:00Z, 3.60, 0.36
2024-04-24T03:00:00, 2024-04-24T00:00:00Z, 3.61, 0.37
2024-04-24T04:00:00, 2024-04-24T01:00:00Z, 3.62, 0.37
2024-04-24T05:00:00, 2024-04-24T02:00:00Z, 3.63, 0.37
2024-04-24T06:00:00, 2024-04-24T03:00:00Z, 3.64, 0.37
2024-04-24T07:00:00, 2024-04-24T04:00:00Z, 3.64, 0.37
2024-04-24T08:00:00, 2024-04-24T05:00:00Z, 3.50, 0.37
2024-04-24T09:00:00, 2024-04-24T06:00:00Z, 3.40, 0.38
2024-04-24T10:00:00, 2024-04-24T07:00:00Z, 3.33, 0.38
2024-04-24T11:00:00, 2024-04-24T08:00:00Z, 3.25, 0.38
2024-04-24T12:00:00, 2024-04-24T09:00:00Z, 3.20, 0.38
2024-04-24T13:00:00, 2024-04-24T10:00:00Z, 3.15, 0.38
2024-04-24T14:00:00, 2024-04-24T11:00:00Z, 3.11, 0.38
2024-04-24T15:00:00, 2024-04-24T12:00:00Z, 2.97, 0.38
2024-04-24T16:00:00, 2024-04-24T13:00:00Z, 3.10, 0.38
2024-04-24T17:00:00, 2024-04-24T14:00:00Z, 3.43, 0.39
2024-04-24T18:00:00, 2024-04-24T15:00:00Z, 3.63, 0.40
2024-04-24T19:00:00, 2024-04-24T16:00:00Z, 3.83, 0.40
2024-04-24T20:00:00, 2024-04-24T17:00:00Z, 3.64, 0.39
2024-04-24T21:00:00, 2024-04-24T18:00:00Z, 3.41, 0.39
2024-04-24T22:00:00, 2024-04-24T19:00:00Z, 3.46, 0.40
2024-04-24T23:00:00, 2024-04-24T20:00:00Z, 3.62, 0.40
