# Weather data from Parainen Utö
# Location: 59.779N, 21.375E
# (c) Finnish Meteorological Institute

# "Localtime": End time of the 10-min measurement (Finnish local time, EET or EEST)
# "UTC": End time of the 10-min measurement (UTC)
# "Ws": Wind speed, 10-minute average (m/s)
# "Gust": Wind gust speed (m/s)
# "Wdir": Wind direction, 10-minute average (deg, direction from)
# "Ta": Air temperature (degC)
# "Viskm": Visibility (km)
# "Glob": Global radiation (W/m2)

"Localtime", "UTC", "Ws", "Gust", "Wdir", "Ta", "Viskm", "Glob"
2024-04-21T00:00:00, 2024-04-20T21:00:00Z, 6.4, 8.1, 26, -1.5, 17.997, 0.3
2024-04-21T00:10:00, 2024-04-20T21:10:00Z, 6.1, 7.9, 25, -1.4, 21.811, -0.2
2024-04-21T00:20:00, 2024-04-20T21:20:00Z, 6.1, 7.9, 23, -1.4, 31.684, 0.1
2024-04-21T00:30:00, 2024-04-20T21:30:00Z, 5.7, 7.4, 23, -1.5, 16.925, -0.3
2024-04-21T00:40:00, 2024-04-20T21:40:00Z, 6.3, 7.7, 21, -1.5, 12.487, -0.3
2024-04-21T00:50:00, 2024-04-20T21:50:00Z, 6.1, 7.4, 24, -1.6, 39.120, -0.2
2024-04-21T01:00:00, 2024-04-20T22:00:00Z, 5.7, 7.4, 22, -1.5, 32.770, -0.1
2024-04-21T01:10:00, 2024-04-20T22:10:00Z, 6.5, 8.2, 22, -1.6, 40.046, -0.2
2024-04-21T01:20:00, 2024-04-20T22:20:00Z, 6.3, 8.2, 18, -1.6, 41.074, -0.9
2024-04-21T01:30:00, 2024-04-20T22:30:00Z, 6.4, 8.3, 21, -1.6, 43.053, -0.1
2024-04-21T01:40:00, 2024-04-20T22:40:00Z, 6.6, 8.1, 15, -1.6, 28.883, -0.1
2024-04-21T01:50:00, 2024-04-20T22:50:00Z, 6.8, 7.9, 13, -1.7, 40.897, -0.5
2024-04-21T02:00:00, 2024-04-20T23:00:00Z, 6.7, 8.3, 14, -1.7, 41.191, -0.7
2024-04-21T02:10:00, 2024-04-20T23:10:00Z, 5.7, 7.5, 15, -1.7, 18.262, -0.6
2024-04-21T02:20:00, 2024-04-20T23:20:00Z, 5.5, 7.6, 11, -1.6, 19.620, -0.2
2024-04-21T02:30:00, 2024-04-20T23:30:00Z, 5.2, 7.0, 9, -1.7, 21.683, 0.0
2024-04-21T02:40:00, 2024-04-20T23:40:00Z, 5.9, 7.8, 8, -1.6, 14.785, -0.5
2024-04-21T02:50:00, 2024-04-20T23:50:00Z, 5.8, 7.6, 6, -1.7, 37.376, -0.3
2024-04-21T03:00:00, 2024-04-21T00:00:00Z, 6.2, 8.3, 21, -1.6, 39.142, 0.1
2024-04-21T03:10:00, 2024-04-21T00:10:00Z, 6.4, 7.8, 26, -1.7, 20.826, -0.3
2024-04-21T03:20:00, 2024-04-21T00:20:00Z, 6.7, 8.5, 23, -1.8, 41.915, -0.1
2024-04-21T03:30:00, 2024-04-21T00:30:00Z, 6.8, 8.6, 19, -1.8, 49.070, -0.6
2024-04-21T03:40:00, 2024-04-21T00:40:00Z, 6.1, 7.7, 20, -1.7, 45.193, -0.3
2024-04-21T03:50:00, 2024-04-21T00:50:00Z, 6.4, 8.2, 20, -1.7, 41.249, -0.2
2024-04-21T04:00:00, 2024-04-21T01:00:00Z, 5.9, 7.7, 25, -1.9, 43.965, 0.3
2024-04-21T04:10:00, 2024-04-21T01:10:00Z, 6.1, 7.5, 26, -1.8, 38.075, -0.1
2024-04-21T04:20:00, 2024-04-21T01:20:00Z, 6.4, 8.1, 23, -1.8, 47.494, 0.1
2024-04-21T04:30:00, 2024-04-21T01:30:00Z, 6.4, 8.0, 20, -1.8, 44.509, -0.3
2024-04-21T04:40:00, 2024-04-21T01:40:00Z, 6.9, 8.8, 20, -1.9, 50.000, -0.9
2024-04-21T04:50:00, 2024-04-21T01:50:00Z, 7.2, 8.7, 24, -2.0, 46.858, -0.9
2024-04-21T05:00:00, 2024-04-21T02:00:00Z, 6.3, 7.9, 28, -2.1, 48.183, -0.8
2024-04-21T05:10:00, 2024-04-21T02:10:00Z, 6.7, 8.0, 20, -2.1, 49.497, -0.9
2024-04-21T05:20:00, 2024-04-21T02:20:00Z, 6.9, 8.1, 23, -2.0, 41.517, -0.8
2024-04-21T05:30:00, 2024-04-21T02:30:00Z, 7.1, 8.9, 18, -1.9, 36.350, -0.3
2024-04-21T05:40:00, 2024-04-21T02:40:00Z, 7.5, 9.1, 18, -1.9, 44.331, 0.4
2024-04-21T05:50:00, 2024-04-21T02:50:00Z, 7.3, 8.9, 24, -2.1, 50.000, 1.4
2024-04-21T06:00:00, 2024-04-21T03:00:00Z, 7.1, 9.0, 26, -2.0, 36.167, 3.0
2024-04-21T06:10:00, 2024-04-21T03:10:00Z, 7.4, 9.1, 23, -2.1, 46.869, 5.8
2024-04-21T06:20:00, 2024-04-21T03:20:00Z, 7.0, 8.9, 22, -2.0, 33.284, 11.2
2024-04-21T06:30:00, 2024-04-21T03:30:00Z, 7.6, 9.7, 16, -1.9, 38.891, 16.4
2024-04-21T06:40:00, 2024-04-21T03:40:00Z, 8.0, 9.7, 27, -2.0, 43.745, 36.7
2024-04-21T06:50:00, 2024-04-21T03:50:00Z, 7.8, 9.6, 27, -2.1, 39.849, 62.7
2024-04-21T07:00:00, 2024-04-21T04:00:00Z, 7.7, 9.3, 23, -2.1, 43.064, 75.4
2024-04-21T07:10:00, 2024-04-21T04:10:00Z, 7.4, 9.2, 25, -1.9, 47.646, 56.2
2024-04-21T07:20:00, 2024-04-21T04:20:00Z, 7.3, 9.6, 24, -2.0, 38.711, 75.9
2024-04-21T07:30:00, 2024-04-21T04:30:00Z, 7.7, 9.6, 20, -1.9, 38.047, 89.9
2024-04-21T07:40:00, 2024-04-21T04:40:00Z, 8.0, 10.0, 21, -1.9, 39.101, 106.6
2024-04-21T07:50:00, 2024-04-21T04:50:00Z, 8.3, 10.7, 23, -1.8, 36.860, 81.2
2024-04-21T08:00:00, 2024-04-21T05:00:00Z, 7.9, 9.9, 24, -1.9, 44.881, 70.5
2024-04-21T08:10:00, 2024-04-21T05:10:00Z, 8.3, 10.0, 22, -2.0, 34.591, 57.3
2024-04-21T08:20:00, 2024-04-21T05:20:00Z, 7.9, 9.9, 22, -1.9, 26.854, 59.5
2024-04-21T08:30:00, 2024-04-21T05:30:00Z, 8.4, 10.3, 25, -1.9, 37.809, 75.9
2024-04-21T08:40:00, 2024-04-21T05:40:00Z, 7.9, 10.7, 24, -2.0, 29.514, 86.9
2024-04-21T08:50:00, 2024-04-21T05:50:00Z, 8.0, 10.3, 27, -1.9, 33.799, 101.5
2024-04-21T09:00:00, 2024-04-21T06:00:00Z, 8.1, 10.4, 25, -2.0, 43.290, 81.6
2024-04-21T09:10:00, 2024-04-21T06:10:00Z, 7.6, 10.0, 24, -2.0, 36.493, 84.4
2024-04-21T09:20:00, 2024-04-21T06:20:00Z, 8.1, 9.9, 26, -1.9, 25.728, 92.7
2024-04-21T09:30:00, 2024-04-21T06:30:00Z, 7.6, 10.0, 28, -1.9, 23.021, 53.6
2024-04-21T09:40:00, 2024-04-21T06:40:00Z, 7.5, 9.7, 30, -1.8, 13.806, 116.6
2024-04-21T09:50:00, 2024-04-21T06:50:00Z, 7.1, 9.4, 30, -1.8, 20.043, 87.5
2024-04-21T10:00:00, 2024-04-21T07:00:00Z, 7.4, 9.6, 28, -1.8, 24.636, 135.6
2024-04-21T10:10:00, 2024-04-21T07:10:00Z, 7.4, 10.1, 30, -1.8, 37.068, 78.9
2024-04-21T10:20:00, 2024-04-21T07:20:00Z, 7.6, 10.5, 34, -1.8, 36.964, 78.0
2024-04-21T10:30:00, 2024-04-21T07:30:00Z, 8.2, 9.8, 32, -1.7, 26.275, 114.7
2024-04-21T10:40:00, 2024-04-21T07:40:00Z, 7.8, 9.8, 35, -1.6, 19.221, 119.0
2024-04-21T10:50:00, 2024-04-21T07:50:00Z, 7.8, 10.5, 32, -1.5, 17.595, 183.3
2024-04-21T11:00:00, 2024-04-21T08:00:00Z, 8.2, 10.7, 29, -1.5, 12.636, 229.3
2024-04-21T11:10:00, 2024-04-21T08:10:00Z, 7.5, 10.1, 28, -1.4, 20.231, 189.9
2024-04-21T11:20:00, 2024-04-21T08:20:00Z, 7.6, 10.7, 32, -1.2, 24.028, 186.4
2024-04-21T11:30:00, 2024-04-21T08:30:00Z, 7.8, 9.9, 31, -1.2, 39.239, 198.1
2024-04-21T11:40:00, 2024-04-21T08:40:00Z, 7.9, 10.2, 31, -0.9, 33.956, 228.9
2024-04-21T11:50:00, 2024-04-21T08:50:00Z, 8.4, 10.6, 32, -0.9, 34.486, 253.6
2024-04-21T12:00:00, 2024-04-21T09:00:00Z, 8.8, 10.7, 28, -0.8, 50.000, 279.7
2024-04-21T12:10:00, 2024-04-21T09:10:00Z, 7.8, 10.4, 33, -0.8, 45.794, 260.4
2024-04-21T12:20:00, 2024-04-21T09:20:00Z, 8.2, 10.3, 31, -0.7, 40.308, 260.0
2024-04-21T12:30:00, 2024-04-21T09:30:00Z, 7.9, 10.1, 30, -0.5, 33.481, 302.3
2024-04-21T12:40:00, 2024-04-21T09:40:00Z, 8.1, 10.7, 27, -0.1, 37.417, 367.1
2024-04-21T12:50:00, 2024-04-21T09:50:00Z, 8.2, 10.3, 26, -0.2, 48.247, 333.2
2024-04-21T13:00:00, 2024-04-21T10:00:00Z, 7.7, 10.2, 29, -0.2, 37.676, 323.8
2024-04-21T13:10:00, 2024-04-21T10:10:00Z, 7.7, 9.9, 28, 0.1, 38.634, 336.1
2024-04-21T13:20:00, 2024-04-21T10:20:00Z, 8.0, 9.9, 29, -0.1, 42.973, 361.0
2024-04-21T13:30:00, 2024-04-21T10:30:00Z, 7.4, 9.9, 26, 0.4, 44.623, 368.5
2024-04-21T13:40:00, 2024-04-21T10:40:00Z, 7.5, 9.8, 29, 0.2, 43.949, 325.1
2024-04-21T13:50:00, 2024-04-21T10:50:00Z, 7.3, 9.5, 34, 0.3, 44.947, 328.5
2024-04-21T14:00:00, 2024-04-21T11:00:00Z, 7.5, 9.3, 30, 0.2, 38.474, 270.7
2024-04-21T14:10:00, 2024-04-21T11:10:00Z, 7.4, 9.6, 34, 0.2, 39.357, 270.9
2024-04-21T14:20:00, 2024-04-21T11:20:00Z, 6.8, 9.1, 31, 0.5, 39.310, 265.0
2024-04-21T14:30:00, 2024-04-21T11:30:00Z, 7.3, 9.3, 30, 0.5, 35.075, 273.4
2024-04-21T14:40:00, 2024-04-21T11:40:00Z, 7.1, 9.0, 33, 0.5, 45.879, 276.9
2024-04-21T14:50:00, 2024-04-21T11:50:00Z, 6.6, 9.2, 33, 0.7, 48.979, 305.7
2024-04-21T15:00:00, 2024-04-21T12:00:00Z, 6.6, 9.1, 25, 0.8, 47.255, 346.5
2024-04-21T15:10:00, 2024-04-21T12:10:00Z, 6.6, 8.6, 30, 1.0, 34.581, 341.5
2024-04-21T15:20:00, 2024-04-21T12:20:00Z, 6.8, 9.3, 27, 0.9, 37.711, 332.0
2024-04-21T15:30:00, 2024-04-21T12:30:00Z, 6.8, 8.5, 27, 0.8, 42.699, 282.0
2024-04-21T15:40:00, 2024-04-21T12:40:00Z, 7.3, 9.9, 28, 0.8, 41.313, 268.0
2024-04-21T15:50:00, 2024-04-21T12:50:00Z, 6.6, 9.0, 29, 0.9, 35.182, 233.3
2024-04-21T16:00:00, 2024-04-21T13:00:00Z, 7.0, 10.2, 29, 0.9, 41.092, 192.6
2024-04-21T16:10:00, 2024-04-21T13:10:00Z, 6.9, 8.8, 34, 0.8, 48.122, 183.5
2024-04-21T16:20:00, 2024-04-21T13:20:00Z, 7.2, 9.8, 34, 0.6, 38.266, 123.6
2024-04-21T16:30:00, 2024-04-21T13:30:00Z, 7.3, 9.6, 33, 0.7, 43.034, 102.7
2024-04-21T16:40:00, 2024-04-21T13:40:00Z, 7.6, 9.2, 37, 0.7, 37.080, 120.9
2024-04-21T16:50:00, 2024-04-21T13:50:00Z, 7.8, 10.1, 34, 0.7, 42.662, 127.4
2024-04-21T17:00:00, 2024-04-21T14:00:00Z, 8.2, 10.6, 38, 0.7, 38.295, 118.0
2024-04-21T17:10:00, 2024-04-21T14:10:00Z, 8.1, 10.4, 36, 0.7, 37.106, 122.9
2024-04-21T17:20:00, 2024-04-21T14:20:00Z, 7.6, 9.6, 35, 0.8, 38.614, 109.7
2024-04-21T17:30:00, 2024-04-21T14:30:00Z, 7.3, 9.4, 29, 0.8, 40.756, 111.9
2024-04-21T17:40:00, 2024-04-21T14:40:00Z, 7.1, 10.2, 27, 0.9, 48.970, 78.5
2024-04-21T17:50:00, 2024-04-21T14:50:00Z, 7.4, 9.8, 36, 0.7, 45.303, 79.2
2024-04-21T18:00:00, 2024-04-21T15:00:00Z, 6.9, 9.2, 32, 0.8, 34.861, 73.6
2024-04-21T18:10:00, 2024-04-21T15:10:00Z, 7.0, 9.2, 30, 0.8, 48.931, 70.2
2024-04-21T18:20:00, 2024-04-21T15:20:00Z, 7.4, 9.2, 33, 0.7, 39.632, 70.9
2024-04-21T18:30:00, 2024-04-21T15:30:00Z, 7.5, 9.9, 26, 0.8, 46.672, 69.1
2024-04-21T18:40:00, 2024-04-21T15:40:00Z, 7.2, 9.1, 26, 0.7, 44.699, 64.8
2024-04-21T18:50:00, 2024-04-21T15:50:00Z, 7.1, 9.5, 30, 0.7, 45.034, 51.4
2024-04-21T19:00:00, 2024-04-21T16:00:00Z, 8.0, 9.6, 30, 0.6, 41.164, 44.5
2024-04-21T19:10:00, 2024-04-21T16:10:00Z, 7.8, 10.6, 30, 0.6, 42.226, 37.2
2024-04-21T19:20:00, 2024-04-21T16:20:00Z, 8.1, 10.2, 35, 0.5, 47.153, 36.1
2024-04-21T19:30:00, 2024-04-21T16:30:00Z, 7.6, 9.6, 36, 0.6, 33.888, 36.9
2024-04-21T19:40:00, 2024-04-21T16:40:00Z, 7.4, 9.5, 37, 0.6, 40.198, 33.3
2024-04-21T19:50:00, 2024-04-21T16:50:00Z, 7.7, 10.2, 30, 0.6, 44.305, 31.8
2024-04-21T20:00:00, 2024-04-21T17:00:00Z, 7.6, 9.8, 36, 0.6, 43.270, 24.2
2024-04-21T20:10:00, 2024-04-21T17:10:00Z, 7.3, 9.8, 33, 0.6, 37.590, 13.7
2024-04-21T20:20:00, 2024-04-21T17:20:00Z, 7.2, 10.1, 33, 0.6, 37.843, 11.4
2024-04-21T20:30:00, 2024-04-21T17:30:00Z, 7.6, 9.8, 34, 0.6, 47.696, 7.6
2024-04-21T20:40:00, 2024-04-21T17:40:00Z, 7.8, 10.3, 30, 0.6, 41.217, 4.4
2024-04-21T20:50:00, 2024-04-21T17:50:00Z, 7.8, 10.7, 39, 0.7, 40.508, 2.9
2024-04-21T21:00:00, 2024-04-21T18:00:00Z, 7.9, 10.1, 31, 0.7, 41.395, 1.9
2024-04-21T21:10:00, 2024-04-21T18:10:00Z, 7.9, 10.2, 32, 0.7, 49.711, 1.0
2024-04-21T21:20:00, 2024-04-21T18:20:00Z, 8.1, 10.0, 35, 0.7, 42.982, 0.6
2024-04-21T21:30:00, 2024-04-21T18:30:00Z, 8.1, 10.5, 36, 0.7, 40.309, 0.9
2024-04-21T21:40:00, 2024-04-21T18:40:00Z, 8.3, 11.2, 30, 0.7, 46.696, 0.8
2024-04-21T21:50:00, 2024-04-21T18:50:00Z, 8.8, 10.7, 35, 0.7, 32.856, 0.5
2024-04-21T22:00:00, 2024-04-21T19:00:00Z, 8.6, 11.3, 35, 0.7, 38.220, 0.1
2024-04-21T22:10:00, 2024-04-21T19:10:00Z, 9.2, 11.5, 37, 0.7, 38.409, 0.8
2024-04-21T22:20:00, 2024-04-21T19:20:00Z, 9.2, 11.0, 38, 0.7, 34.822, 1.1
2024-04-21T22:30:00, 2024-04-21T19:30:00Z, 8.4, 10.9, 33, 0.7, 34.734, -0.1
2024-04-21T22:40:00, 2024-04-21T19:40:00Z, 8.4, 11.1, 36, 0.8, 38.681, 0.3
2024-04-21T22:50:00, 2024-04-21T19:50:00Z, 8.8, 11.3, 33, 0.8, 45.400, 0.4
2024-04-21T23:00:00, 2024-04-21T20:00:00Z, 8.3, 11.1, 35, 0.8, 35.502, -0.1
2024-04-21T23:10:00, 2024-04-21T20:10:00Z, 8.5, 11.3, 32, 0.8, 47.938, -0.5
2024-04-21T23:20:00, 2024-04-21T20:20:00Z, 8.4, 11.3, 35, 0.7, 44.255, -0.4
2024-04-21T23:30:00, 2024-04-21T20:30:00Z, 8.9, 11.6, 36, 0.8, 40.138, 0.4
2024-04-21T23:40:00, 2024-04-21T20:40:00Z, 9.1, 11.7, 35, 0.7, 41.203, 0.2
2024-04-21T23:50:00, 2024-04-21T20:50:00Z, 9.7, 12.1, 34, 0.7, 45.881, 0.0
