# ADCP wave data from Utö
# (c) Finnish Meteorological Institute

# "Localtime": Time of the measurement (Finnish local time, EET or EEST)
# "UTC": Time of the measurement (UTC)
# "Hs": Significant wave height (m)
# "Dp": Peak direction (degrees)
# "Tp": Peak period (s)
# "Tw": Water temperature (degC)

"Localtime", "UTC", "Hs", "Dp", "Tp", "Tw"
2024-04-26T00:01:21, 2024-04-25T21:01:21Z, 0.05, 346, 5.2, 2.5
2024-04-26T01:01:21, 2024-04-25T22:01:21Z, 0.02, 186, 12.1, 2.38
2024-04-26T02:01:21, 2024-04-25T23:01:21Z, 0.02, 102, 11.1, 2.41
2024-04-26T03:01:21, 2024-04-26T00:01:21Z, 0.07, 170, 4.1, 2.45
2024-04-26T04:01:21, 2024-04-26T01:01:21Z, 0.06, 263, 5.0, 2.54
2024-04-26T05:01:21, 2024-04-26T02:01:21Z, 0.07, 8, 3.9, 2.37
2024-04-26T06:01:21, 2024-04-26T03:01:21Z, 0.03, 38, 11.1, 2.37
2024-04-26T07:01:21, 2024-04-26T04:01:21Z, 0.03, 54, 10.2, 2.39
2024-04-26T08:01:21, 2024-04-26T05:01:21Z, 0.03, 0, 11.1, 2.43
2024-04-26T09:01:21, 2024-04-26T06:01:21Z, 0.08, 41, 3.4, 2.37
2024-04-26T10:01:21, 2024-04-26T07:01:21Z, 0.08, 160, 4.3, 2.42
2024-04-26T11:01:21, 2024-04-26T08:01:21Z, 0.05, 270, 7.7, 2.61
2024-04-26T12:01:21, 2024-04-26T09:01:21Z, 0.05, 273, 3.9, 2.44
2024-04-26T13:01:21, 2024-04-26T10:01:21Z, 0.03, 358, 12.1, 2.47
2024-04-26T14:01:21, 2024-04-26T11:01:21Z, 0.03, 254, 13.4, 2.46
2024-04-26T15:01:21, 2024-04-26T12:01:21Z, 0.03, 46, 13.4, 2.53
2024-04-26T16:01:21, 2024-04-26T13:01:21Z, 0.19, 141, 3.1, 2.54
2024-04-26T17:01:21, 2024-04-26T14:01:21Z, 0.30, 148, 3.9, 2.38
2024-04-26T18:01:21, 2024-04-26T15:01:21Z, 0.41, 150, 4.1, 2.38
2024-04-26T19:01:21, 2024-04-26T16:01:21Z, 0.41, 162, 4.5, 2.37
2024-04-26T20:01:21, 2024-04-26T17:01:21Z, 0.41, 115, 4.6, 2.39
2024-04-26T21:01:21, 2024-04-26T18:01:21Z, 0.45, 163, 4.3, 2.41
2024-04-26T22:01:21, 2024-04-26T19:01:21Z, 0.45, 184, 4.8, 2.38
2024-04-26T23:01:21, 2024-04-26T20:01:21Z, 0.45, 173, 4.6, 2.39
