# Chlorophyll and turbidity data from Utö
# (c) Finnish Environment Institute

# "Localtime": Time (Finnish local time, EET or EEST)
# "UTC": Time (UTC)
# "Chl": Chlorophyll (ug/l, median of the previous hour)
# "Turb": Turbidity (NTU, median of the previous hour)

"Localtime", "UTC", "Chl", "Turb"
2024-04-23T00:00:00, 2024-04-22T21:00:00Z, 3.19, 0.34
2024-04-23T01:00:00, 2024-04-22T22:00:00Z, 3.20, 0.34
2024-04-23T02:00:00, 2024-04-22T23:00:00Z, 3.20, 0.34
2024-04-23T03:00:00, 2024-04-23T00:00:00Z, 3.15, 0.34
2024-04-23T04:00:00, 2024-04-23T01:00:00Z, 3.20, 0.34
2024-04-23T05:00:00, 2024-04-23T02:00:00Z, 3.27, 0.34
2024-04-23T06:00:00, 2024-04-23T03:00:00Z, 3.31, 0.34
2024-04-23T07:00:00, 2024-04-23T04:00:00Z, 3.41, 0.34
2024-04-23T08:00:00, 2024-04-23T05:00:00Z, 3.33, 0.34
2024-04-23T09:00:00, 2024-04-23T06:00:00Z, 3.23, 0.34
2024-04-23T10:00:00, 2024-04-23T07:00:00Z, 3.24, 0.34
2024-04-23T11:00:00, 2024-04-23T08:00:00Z, 3.28, 0.34
2024-04-23T12:00:00, 2024-04-23T09:00:00Z, 3.28, 0.34
2024-04-23T13:00:00, 2024-04-23T10:00:00Z, 3.28, 0.34
2024-04-23T14:00:00, 2024-04-23T11:00:00Z, 3.27, 0.34
2024-04-23T15:00:00, 2024-04-23T12:00:00Z, 3.15, 0.34
2024-04-23T16:00:00, 2024-04-23T13:00:00Z, 3.31, 0.34
2024-04-23T17:00:00, 2024-04-23T14:00:00Z, 3.33, 0.35
2024-04-23T18:00:00, 2024-04-23T15:00:00Z, 3.30, 0.35
2024-04-23T19:00:00, 2024-04-23T16:00:00Z, 3.38, 0.35
2024-04-23T20:00:00, 2024-04-23T17:00:00Z, 3.48, 0.36
2024-04-23T21:00:00, 2024-04-23T18:00:00Z, 3.52, 0.36
2024-04-23T22:00:00, 2024-04-23T19:00:00Z, 3.59, 0.36
2024-04-23T23:00:00, 2024-04-23T20:00:00Z, 3.61, 0.36
