# ADCP current data from Utö
# (c) Finnish Meteorological Institute

# "Localtime": Time of the measurement (Finnish local time, EET or EEST)
# "UTC": Time of the measurement (UTC)
# "d3Magn": Magnitude at 20 m (m/s)
# "d13Magn": Magnitude at 15 m (m/s)
# "d23Magn": Magnitude at 10 m (m/s)
# "d33Magn": Magnitude at 5 m (m/s)
# "d39Magn": Magnitude at 2 m (m/s)
# "d3Dir": Direction at 20 m (degrees)
# "d13Dir": Direction at 15 m (degrees)
# "d23Dir": Direction at 10 m (degrees)
# "d33Dir": Direction at 5 m (degrees)
# "d39Dir": Direction at 2 m (degrees)

"Localtime", "UTC", "d3Magn", "d13Magn", "d23Magn", "d33Magn", "d39Magn", "d3Dir", "d13Dir", "d23Dir", "d33Dir", "d39Dir"
2024-04-24T00:01:21, 2024-04-23T21:01:21Z, 0.034, 0.031, 0.019, 0.023, 0.014, 353, 341, 0, 353, 0
2024-04-24T01:01:21, 2024-04-23T22:01:21Z, 0.004, 0.022, 0.029, 0.039, 0.069, 180, 280, 282, 84, 103
2024-04-24T02:01:21, 2024-04-23T23:01:21Z, 0.010, 0.029, 0.014, 0.040, 0.073, 163, 188, 231, 94, 114
2024-04-24T03:01:21, 2024-04-24T00:01:21Z, 0.010, 0.004, 0.032, 0.043, 0.091, 119, 124, 212, 132, 127
2024-04-24T04:01:21, 2024-04-24T01:01:21Z, 0.031, 0.040, 0.047, 0.042, 0.055, 36, 208, 222, 145, 131
2024-04-24T05:01:21, 2024-04-24T02:01:21Z, 0.041, 0.023, 0.065, 0.077, 0.083, 22, 198, 193, 144, 145
2024-04-24T06:01:21, 2024-04-24T03:01:21Z, 0.056, 0.010, 0.040, 0.058, 0.061, 18, 79, 199, 157, 150
2024-04-24T07:01:21, 2024-04-24T04:01:21Z, 0.039, 0.015, 0.059, 0.047, 0.068, 26, 184, 190, 153, 142
2024-04-24T08:01:21, 2024-04-24T05:01:21Z, 0.011, 0.040, 0.045, 0.057, 0.036, 0, 176, 193, 153, 138
2024-04-24T09:01:21, 2024-04-24T06:01:21Z, 0.008, 0.061, 0.028, 0.062, 0.056, 353, 181, 184, 163, 158
2024-04-24T10:01:21, 2024-04-24T07:01:21Z, 0.013, 0.052, 0.069, 0.060, 0.060, 342, 184, 167, 157, 153
2024-04-24T11:01:21, 2024-04-24T08:01:21Z, 0.006, 0.084, 0.057, 0.054, 0.062, 121, 179, 178, 153, 143
2024-04-24T12:01:21, 2024-04-24T09:01:21Z, 0.022, 0.058, 0.088, 0.094, 0.077, 336, 189, 175, 160, 147
2024-04-24T13:01:21, 2024-04-24T10:01:21Z, 0.027, 0.067, 0.105, 0.098, 0.100, 107, 171, 169, 161, 151
2024-04-24T14:01:21, 2024-04-24T11:01:21Z, 0.010, 0.070, 0.104, 0.119, 0.120, 127, 161, 155, 161, 168
2024-04-24T15:01:21, 2024-04-24T12:01:21Z, 0.011, 0.067, 0.110, 0.129, 0.121, 333, 158, 164, 156, 165
2024-04-24T16:01:21, 2024-04-24T13:01:21Z, 0.014, 0.055, 0.098, 0.142, 0.154, 78, 159, 169, 162, 169
2024-04-24T17:01:21, 2024-04-24T14:01:21Z, 0.046, 0.033, 0.077, 0.145, 0.133, 108, 175, 176, 163, 172
2024-04-24T18:01:21, 2024-04-24T15:01:21Z, 0.041, 0.033, 0.068, 0.111, 0.104, 108, 227, 171, 159, 171
2024-04-24T19:01:21, 2024-04-24T16:01:21Z, 0.051, 0.025, 0.061, 0.051, 0.040, 126, 263, 152, 171, 201
2024-04-24T20:01:21, 2024-04-24T17:01:21Z, 0.017, 0.010, 0.022, 0.010, 0.036, 230, 96, 188, 233, 257
2024-04-24T21:01:21, 2024-04-24T18:01:21Z, 0.026, 0.042, 0.042, 0.037, 0.057, 234, 191, 197, 215, 205
2024-04-24T22:01:21, 2024-04-24T19:01:21Z, 0.011, 0.024, 0.020, 0.039, 0.029, 100, 265, 45, 3, 18
2024-04-24T23:01:21, 2024-04-24T20:01:21Z, 0.010, 0.029, 0.055, 0.016, 0.021, 73, 4, 45, 79, 59
