# Chlorophyll and turbidity data from Utö
# (c) Finnish Environment Institute

# "Localtime": Time (Finnish local time, EET or EEST)
# "UTC": Time (UTC)
# "Chl": Chlorophyll (ug/l, median of the previous hour)
# "Turb": Turbidity (NTU, median of the previous hour)

"Localtime", "UTC", "Chl", "Turb"
2024-04-21T00:00:00, 2024-04-20T21:00:00Z, 3.37, 0.35
2024-04-21T01:00:00, 2024-04-20T22:00:00Z, 3.42, 0.35
2024-04-21T02:00:00, 2024-04-20T23:00:00Z, 3.35, 0.34
2024-04-21T03:00:00, 2024-04-21T00:00:00Z, 3.39, 0.34
2024-04-21T04:00:00, 2024-04-21T01:00:00Z, 3.53, 0.34
2024-04-21T05:00:00, 2024-04-21T02:00:00Z, 3.60, 0.35
2024-04-21T06:00:00, 2024-04-21T03:00:00Z, 3.61, 0.35
2024-04-21T07:00:00, 2024-04-21T04:00:00Z, 3.72, 0.35
2024-04-21T08:00:00, 2024-04-21T05:00:00Z, 3.57, 0.35
2024-04-21T09:00:00, 2024-04-21T06:00:00Z, 3.30, 0.34
2024-04-21T10:00:00, 2024-04-21T07:00:00Z, 3.28, 0.34
2024-04-21T11:00:00, 2024-04-21T08:00:00Z, 3.29, 0.34
2024-04-21T12:00:00, 2024-04-21T09:00:00Z, 3.27, 0.35
2024-04-21T13:00:00, 2024-04-21T10:00:00Z, 3.30, 0.35
2024-04-21T14:00:00, 2024-04-21T11:00:00Z, 3.20, 0.35
2024-04-21T15:00:00, 2024-04-21T12:00:00Z, 3.13, 0.34
2024-04-21T16:00:00, 2024-04-21T13:00:00Z, 3.09, 0.34
2024-04-21T17:00:00, 2024-04-21T14:00:00Z, 3.18, 0.34
2024-04-21T18:00:00, 2024-04-21T15:00:00Z, 3.18, 0.34
2024-04-21T19:00:00, 2024-04-21T16:00:00Z, 3.25, 0.34
2024-04-21T20:00:00, 2024-04-21T17:00:00Z, 3.17, 0.34
2024-04-21T21:00:00, 2024-04-21T18:00:00Z, 3.19, 0.34
2024-04-21T22:00:00, 2024-04-21T19:00:00Z, 3.42, 0.34
2024-04-21T23:00:00, 2024-04-21T20:00:00Z, 3.60, 0.35
