# Weather data from Kruunuvuorenselkä
# Location: 60.163N, 24.997E
# (c) Finnish Meteorological Institute

# "Localtime": End time of the 10-min measurement (Finnish local time, EET or EEST)
# "UTC": End time of the 10-min measurement (UTC)
# "Ws": Wind speed, 10-minute average (m/s)
# "Gust": Wind gust speed (m/s)
# "Wdir": Wind direction, 10-minute average (deg, direction from)
# "Ta": Air temperature (C)
# "Tw": Water temperature (C)

"Localtime", "UTC", "Ws", "Gust", "Wdir", "Ta", "Tw"
2024-04-06T12:20:00, 2024-04-06T09:20:00Z, 0.9, 1.4, 241, -0.1, 0.1
2024-04-06T12:30:00, 2024-04-06T09:30:00Z, 1.3, 1.8, 264, -0.2, 0.1
2024-04-06T12:40:00, 2024-04-06T09:40:00Z, 1.5, 1.9, 266, -0.1, 0.1
2024-04-06T12:50:00, 2024-04-06T09:50:00Z, 1.2, 1.6, 246, -0.1, 0.1
2024-04-06T13:00:00, 2024-04-06T10:00:00Z, 1.2, 1.5, 215, 0.0, 0.1
2024-04-06T13:10:00, 2024-04-06T10:10:00Z, 0.7, 1.7, 248, 0.1, 0.1
2024-04-06T13:20:00, 2024-04-06T10:20:00Z, 0.0, 0.0, 0, 0.4, 0.1
2024-04-06T13:30:00, 2024-04-06T10:30:00Z, 0.8, 1.7, 302, 0.6, 0.1
2024-04-06T13:40:00, 2024-04-06T10:40:00Z, 1.6, 3.0, 327, 0.7, 0.1
2024-04-06T13:50:00, 2024-04-06T10:50:00Z, 2.4, 3.7, 356, 0.8, 0.1
2024-04-06T14:00:00, 2024-04-06T11:00:00Z, 2.8, 3.9, 15, 0.8, 0.0
2024-04-06T14:10:00, 2024-04-06T11:10:00Z, 2.8, 3.7, 9, 0.9, 0.0
2024-04-06T14:20:00, 2024-04-06T11:20:00Z, 2.8, 4.0, 12, 1.1, 0.0
2024-04-06T14:30:00, 2024-04-06T11:30:00Z, 3.4, 4.4, 7, 1.2, 0.0
2024-04-06T14:40:00, 2024-04-06T11:40:00Z, 3.2, 4.5, 15, 1.3, 0.2
2024-04-06T14:50:00, 2024-04-06T11:50:00Z, 3.8, 4.8, 8, 1.4, 0.2
2024-04-06T15:00:00, 2024-04-06T12:00:00Z, 4.4, 5.4, 8, 1.6, 0.3
2024-04-06T15:10:00, 2024-04-06T12:10:00Z, 4.5, 5.5, 11, 1.7, 0.4
2024-04-06T15:20:00, 2024-04-06T12:20:00Z, 5.2, 7.0, 10, 1.9, 0.4
2024-04-06T15:30:00, 2024-04-06T12:30:00Z, 5.3, 7.4, 8, 1.9, 0.4
2024-04-06T15:40:00, 2024-04-06T12:40:00Z, 5.4, 6.8, 5, 2.0, 0.3
2024-04-06T15:50:00, 2024-04-06T12:50:00Z, 5.2, 6.8, 4, 2.0, 0.2
2024-04-06T16:00:00, 2024-04-06T13:00:00Z, 5.7, 6.8, 4, 1.9, 0.2
2024-04-06T16:10:00, 2024-04-06T13:10:00Z, 3.7, 5.4, 10, 1.9, 0.2
2024-04-06T16:20:00, 2024-04-06T13:20:00Z, 4.5, 7.0, 11, 2.1, 0.3
2024-04-06T16:30:00, 2024-04-06T13:30:00Z, 4.1, 5.4, 14, 2.1, 0.4
2024-04-06T16:40:00, 2024-04-06T13:40:00Z, 3.4, 5.1, 5, 2.2, 0.5
2024-04-06T16:50:00, 2024-04-06T13:50:00Z, 3.2, 4.3, 359, 2.4, 0.6
2024-04-06T17:00:00, 2024-04-06T14:00:00Z, 3.3, 4.8, 7, 2.5, 0.7
2024-04-06T17:10:00, 2024-04-06T14:10:00Z, 3.2, 4.4, 11, 2.6, 0.7
2024-04-06T17:20:00, 2024-04-06T14:20:00Z, 3.6, 5.1, 3, 2.7, 0.7
2024-04-06T17:30:00, 2024-04-06T14:30:00Z, 3.8, 5.2, 2, 2.8, 0.7
2024-04-06T17:40:00, 2024-04-06T14:40:00Z, 4.6, 6.5, 1, 2.9, 0.8
2024-04-06T17:50:00, 2024-04-06T14:50:00Z, 4.7, 5.9, 1, 2.9, 0.8
