# Weather data from Harmaja
# Location: 60.105N, 24.975E
# (c) Finnish Meteorological Institute

# "Localtime": End time of the 10-min measurement (Finnish local time, EET or EEST)
# "UTC": End time of the 10-min measurement (UTC)
# "Ws": Wind speed, 10-minute average (m/s)
# "Gust": Wind gust speed (m/s)
# "Wdir": Wind direction, 10-minute average (deg, direction from)
# "Ta": Air temperature (C)
# "Viskm": Visibility (km)

"Localtime", "UTC", "Ws", "Gust", "Wdir", "Ta", "Viskm"
2024-04-05T09:10:00, 2024-04-05T06:10:00Z, 14.1, 17.9, 110, -1.3, 8.630
2024-04-05T09:20:00, 2024-04-05T06:20:00Z, 15.3, 17.7, 108, -1.4, 8.970
2024-04-05T09:30:00, 2024-04-05T06:30:00Z, 15.4, 18.5, 104, -1.3, 7.200
2024-04-05T09:40:00, 2024-04-05T06:40:00Z, 15.4, 18.8, 106, -1.4, 5.910
2024-04-05T09:50:00, 2024-04-05T06:50:00Z, 15.6, 19.2, 103, -1.2, 6.390
2024-04-05T10:00:00, 2024-04-05T07:00:00Z, 15.3, 18.9, 100, -1.2, 6.070
2024-04-05T10:10:00, 2024-04-05T07:10:00Z, 15.9, 18.8, 104, -1.2, 6.180
2024-04-05T10:20:00, 2024-04-05T07:20:00Z, 15.5, 19.5, 104, -1.2, 5.660
2024-04-05T10:30:00, 2024-04-05T07:30:00Z, 16.9, 20.0, 103, -1.9, 1.430
2024-04-05T10:40:00, 2024-04-05T07:40:00Z, 15.7, 19.8, 102, -1.7, 2.400
2024-04-05T10:50:00, 2024-04-05T07:50:00Z, 14.0, 18.0, 100, -1.3, 5.430
2024-04-05T11:00:00, 2024-04-05T08:00:00Z, 14.6, 18.3, 99, -1.3, 4.830
2024-04-05T11:10:00, 2024-04-05T08:10:00Z, 16.0, 19.3, 102, -1.5, 5.640
2024-04-05T11:20:00, 2024-04-05T08:20:00Z, 16.1, 19.2, 101, -2.0, 1.980
2024-04-05T11:30:00, 2024-04-05T08:30:00Z, 14.4, 18.2, 99, -2.2, 1.690
2024-04-05T11:40:00, 2024-04-05T08:40:00Z, 14.9, 19.3, 98, -2.6, 1.180
2024-04-05T11:50:00, 2024-04-05T08:50:00Z, 13.7, 17.4, 94, -2.3, 1.320
2024-04-05T12:00:00, 2024-04-05T09:00:00Z, 12.9, 17.0, 95, -2.1, 2.420
2024-04-05T12:10:00, 2024-04-05T09:10:00Z, 13.4, 16.8, 95, -2.3, 1.420
2024-04-05T12:20:00, 2024-04-05T09:20:00Z, 14.3, 17.6, 97, -2.4, 0.840
2024-04-05T12:30:00, 2024-04-05T09:30:00Z, 14.1, 17.7, 98, -2.5, 0.540
2024-04-05T12:40:00, 2024-04-05T09:40:00Z, 13.8, 17.6, 97, -2.5, 0.540
2024-04-05T12:50:00, 2024-04-05T09:50:00Z, 14.0, 18.2, 94, -2.4, 0.590
2024-04-05T13:00:00, 2024-04-05T10:00:00Z, 13.6, 18.3, 97, -2.3, 0.560
2024-04-05T13:10:00, 2024-04-05T10:10:00Z, 12.4, 16.4, 97, -2.1, 0.600
2024-04-05T13:20:00, 2024-04-05T10:20:00Z, 13.2, 18.0, 94, -2.3, 0.630
2024-04-05T13:30:00, 2024-04-05T10:30:00Z, 13.8, 18.3, 96, -2.0, 0.420
2024-04-05T13:40:00, 2024-04-05T10:40:00Z, 13.6, 18.5, 95, -2.4, 0.420
2024-04-05T13:50:00, 2024-04-05T10:50:00Z, 13.6, 19.5, 94, -2.4, 0.520
2024-04-05T14:00:00, 2024-04-05T11:00:00Z, 13.6, 16.5, 92, -2.4, 0.680
2024-04-05T14:10:00, 2024-04-05T11:10:00Z, 13.5, 17.2, 93, -2.2, 0.520
2024-04-05T14:20:00, 2024-04-05T11:20:00Z, 14.1, 17.6, 94, -2.4, 0.520
2024-04-05T14:30:00, 2024-04-05T11:30:00Z, 14.5, 18.4, 92, -2.3, 0.550
2024-04-05T14:40:00, 2024-04-05T11:40:00Z, 13.8, 17.7, 91, -2.1, 0.650
2024-04-05T14:50:00, 2024-04-05T11:50:00Z, 12.7, 16.1, 93, -2.0, 0.660
2024-04-05T15:00:00, 2024-04-05T12:00:00Z, 13.3, 17.1, 96, -2.1, 0.510
2024-04-05T15:10:00, 2024-04-05T12:10:00Z, 13.1, 16.6, 94, -1.9, 0.480
2024-04-05T15:20:00, 2024-04-05T12:20:00Z, 13.8, 16.6, 96, -1.9, 0.600
2024-04-05T15:30:00, 2024-04-05T12:30:00Z, 12.9, 16.6, 96, -2.0, 0.730
2024-04-05T15:40:00, 2024-04-05T12:40:00Z, 12.2, 16.2, 95, -1.8, 0.790
