# IoT data from Tvarminne
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2023-10-01T00:16:04Z, 12.5, 15.5, 89.0, 1012.8
2023-10-01T00:46:04Z, 12.5, 15.4, 89.0, nan
2023-10-01T01:16:04Z, 12.5, 15.4, 89.0, nan
2023-10-01T01:46:04Z, 12.5, 15.4, 89.0, nan
2023-10-01T02:16:02Z, 12.4, 15.4, 89.0, 1012.8
2023-10-01T02:46:03Z, 12.4, 15.3, 89.0, nan
2023-10-01T03:16:03Z, 12.5, 15.3, 90.0, nan
2023-10-01T03:46:03Z, 12.7, 15.3, 90.0, nan
2023-10-01T04:16:03Z, 12.7, 15.3, 90.0, 1013.0
2023-10-01T04:46:03Z, 12.7, 15.3, 90.0, nan
2023-10-01T05:16:03Z, 12.7, 15.3, 89.0, nan
2023-10-01T05:46:03Z, 12.9, 15.2, 90.0, nan
2023-10-01T06:16:03Z, 13.2, 15.2, 90.0, 1013.4
2023-10-01T06:46:02Z, 13.4, 15.2, 90.0, nan
2023-10-01T07:16:02Z, 13.5, 15.2, 90.0, nan
2023-10-01T07:46:02Z, 13.6, 15.2, 90.0, nan
2023-10-01T08:16:02Z, 13.9, 15.2, 90.0, 1014.1
2023-10-01T08:46:02Z, 14.0, 15.2, 90.0, nan
2023-10-01T09:16:02Z, 14.2, 15.2, 90.0, nan
2023-10-01T09:46:02Z, 14.3, 15.2, 90.0, nan
2023-10-01T10:16:02Z, 14.4, 15.2, 89.0, 1015.0
2023-10-01T10:46:02Z, 14.5, 15.3, 90.0, nan
2023-10-01T11:16:01Z, 14.4, 15.3, 89.0, nan
2023-10-01T11:46:01Z, 14.3, 15.3, 89.0, nan
2023-10-01T12:16:01Z, 14.1, 15.3, 89.0, 1015.7
2023-10-01T12:46:01Z, 14.0, 15.3, 89.0, nan
2023-10-01T13:16:01Z, 13.9, 15.4, 89.0, nan
2023-10-01T13:46:01Z, 13.6, 15.4, 89.0, nan
2023-10-01T14:16:01Z, 13.6, 15.4, 89.0, 1016.4
2023-10-01T14:46:01Z, 13.5, 15.4, 89.0, nan
2023-10-01T15:15:59Z, 13.2, 15.3, 88.0, nan
2023-10-01T15:46:00Z, 12.8, 15.3, 88.0, nan
2023-10-01T16:16:00Z, 12.5, 15.3, 88.0, 1017.4
2023-10-01T16:46:00Z, 12.1, 15.3, 88.0, nan
2023-10-01T17:16:00Z, 11.9, 15.2, 88.0, nan
2023-10-01T17:46:00Z, 11.7, 15.2, 88.0, nan
2023-10-01T18:16:00Z, 11.5, 15.2, 88.0, 1018.8
2023-10-01T18:46:00Z, 11.4, 15.2, 88.0, nan
2023-10-01T19:16:00Z, 11.2, 15.1, 88.0, nan
2023-10-01T19:45:59Z, 10.9, 15.1, 88.0, nan
2023-10-01T20:16:00Z, 10.7, 15.1, 88.0, 1019.3
2023-10-01T20:45:59Z, 10.6, 15.0, 88.0, nan
2023-10-01T21:15:59Z, 10.5, 15.0, 88.0, nan
2023-10-01T21:45:59Z, 10.5, 15.0, 88.0, nan
2023-10-01T22:15:59Z, 10.4, 15.0, 88.0, 1019.7
2023-10-01T22:45:59Z, 10.1, 15.0, 88.0, nan
2023-10-01T23:15:59Z, 10.1, 14.9, 88.0, nan
2023-10-01T23:45:59Z, 10.1, 14.9, 88.0, nan
2023-10-02T00:15:59Z, 10.0, 14.9, 88.0, 1020.2
2023-10-02T00:45:58Z, 9.8, 14.9, 88.0, nan
2023-10-02T01:15:58Z, 9.6, 14.8, 88.0, nan
2023-10-02T01:45:58Z, 9.6, 14.8, 88.0, nan
2023-10-02T02:15:58Z, 9.5, 14.8, 88.0, 1020.0
2023-10-02T02:45:58Z, 9.5, 14.8, 88.0, nan
2023-10-02T03:15:58Z, 9.4, 14.8, 88.0, nan
2023-10-02T03:45:57Z, 9.4, 14.7, 88.0, nan
2023-10-02T04:15:58Z, 9.3, 14.7, 88.0, 1020.1
2023-10-02T04:45:57Z, 9.2, 14.7, 88.0, nan
2023-10-02T05:15:57Z, 9.4, 14.7, 89.0, nan
2023-10-02T05:45:57Z, 9.7, 14.7, 89.0, nan
2023-10-02T06:15:57Z, 9.9, 14.7, 89.0, 1020.5
2023-10-02T06:45:57Z, 10.5, 14.7, 89.0, nan
2023-10-02T07:15:57Z, 11.3, 14.7, 89.0, nan
2023-10-02T07:45:57Z, 11.8, 14.7, 90.0, nan
2023-10-02T08:15:57Z, 12.5, 14.7, 90.0, 1020.9
2023-10-02T08:45:56Z, 13.1, 14.7, 90.0, nan
2023-10-02T09:15:56Z, 13.7, 14.7, 90.0, nan
2023-10-02T09:45:56Z, 14.2, 14.7, 90.0, nan
2023-10-02T10:15:56Z, 14.5, 14.7, 90.0, 1020.6
2023-10-02T10:45:56Z, 14.7, 14.7, 90.0, nan
2023-10-02T11:15:56Z, 15.0, 14.8, 90.0, nan
2023-10-02T11:45:56Z, 15.1, 14.8, 90.0, nan
2023-10-02T12:15:56Z, 15.2, 14.9, 90.0, 1020.3
2023-10-02T12:45:56Z, 15.3, 14.9, 89.0, nan
2023-10-02T13:15:55Z, 15.2, 14.9, 89.0, nan
2023-10-02T13:45:55Z, 15.1, 14.9, 89.0, nan
2023-10-02T14:15:55Z, 15.1, 14.9, 89.0, 1019.2
2023-10-02T14:45:55Z, 15.1, 14.9, 89.0, nan
2023-10-02T15:15:55Z, 15.0, 14.9, 89.0, nan
2023-10-02T15:45:55Z, 14.6, 14.9, 89.0, nan
2023-10-02T16:15:53Z, 14.4, 14.9, 89.0, 1018.0
2023-10-02T16:45:55Z, 14.4, 14.9, 89.0, nan
2023-10-02T17:15:54Z, 14.4, 14.8, 89.0, nan
2023-10-02T17:45:54Z, 14.5, 14.9, 89.0, nan
2023-10-02T18:15:54Z, 14.6, 14.8, 89.0, 1016.4
2023-10-02T18:45:54Z, 14.7, 14.8, 89.0, nan
2023-10-02T19:15:54Z, 14.7, 14.8, 89.0, nan
2023-10-02T19:45:54Z, 14.6, 14.8, 89.0, nan
2023-10-02T20:15:54Z, 14.5, 14.8, 89.0, 1015.4
2023-10-02T20:45:54Z, 14.5, 14.8, 89.0, nan
2023-10-02T21:15:54Z, 14.6, 14.8, 89.0, nan
2023-10-02T21:45:53Z, 14.6, 14.8, 89.0, nan
2023-10-02T22:15:53Z, 14.6, 14.8, 89.0, 1014.4
2023-10-02T22:45:53Z, 14.6, 14.8, 90.0, nan
2023-10-02T23:15:53Z, 14.5, 14.8, 89.0, nan
2023-10-02T23:45:53Z, 14.4, 14.8, 89.0, nan
2023-10-03T00:15:53Z, 14.1, 14.8, 89.0, 1013.7
2023-10-03T00:45:53Z, 13.8, 14.8, 89.0, nan
2023-10-03T01:15:53Z, 13.7, 14.8, 89.0, nan
2023-10-03T01:45:52Z, 13.5, 14.7, 89.0, nan
2023-10-03T02:15:53Z, 13.3, 14.7, 89.0, 1013.0
2023-10-03T02:45:52Z, 13.3, 14.7, 89.0, nan
2023-10-03T03:15:52Z, 13.1, 14.7, 89.0, nan
2023-10-03T03:45:52Z, 13.2, 14.7, 89.0, nan
2023-10-03T04:15:52Z, 13.1, 14.7, 89.0, 1012.4
2023-10-03T04:45:52Z, 13.0, 14.6, 89.0, nan
2023-10-03T05:15:50Z, 12.9, 14.6, 89.0, nan
2023-10-03T05:45:51Z, 12.9, 14.6, 90.0, nan
2023-10-03T06:15:52Z, 13.0, 14.6, 90.0, 1012.2
2023-10-03T06:45:51Z, 13.1, 14.6, 90.0, nan
2023-10-03T07:15:51Z, 13.3, 14.6, 90.0, nan
2023-10-03T07:45:51Z, 13.4, 14.6, 90.0, nan
2023-10-03T08:15:51Z, 13.5, 14.6, 90.0, 1012.4
2023-10-03T08:45:51Z, 13.6, 14.6, 90.0, nan
2023-10-03T09:15:51Z, 13.8, 14.6, 90.0, nan
2023-10-03T09:45:51Z, 14.0, 14.6, 90.0, nan
2023-10-03T10:15:51Z, 14.2, 14.6, 90.0, 1011.8
2023-10-03T10:45:50Z, 14.4, 14.6, 90.0, nan
2023-10-03T11:15:50Z, 14.5, 14.6, 90.0, nan
2023-10-03T11:45:50Z, 14.7, 14.7, 90.0, nan
2023-10-03T12:15:50Z, 14.8, 14.7, 90.0, 1010.5
2023-10-03T12:45:50Z, 14.9, 14.6, 90.0, nan
2023-10-03T13:15:50Z, 15.0, 14.7, 90.0, nan
2023-10-03T13:45:50Z, 15.0, 14.7, 90.0, nan
2023-10-03T14:15:50Z, 15.0, 14.7, 90.0, 1008.2
2023-10-03T14:45:49Z, 14.8, 14.7, 90.0, nan
2023-10-03T15:15:49Z, 14.5, 14.6, 89.0, nan
2023-10-03T15:45:49Z, 14.1, 14.7, 89.0, nan
2023-10-03T16:15:49Z, 13.7, 14.6, 89.0, 1004.5
2023-10-03T16:45:49Z, 13.4, 14.6, 89.0, nan
2023-10-03T17:15:49Z, 13.2, 14.6, 89.0, nan
2023-10-03T17:45:47Z, 12.9, 14.6, 89.0, nan
2023-10-03T18:15:49Z, 12.6, 14.6, 89.0, 1001.0
2023-10-03T18:45:48Z, 12.6, 14.4, 89.0, nan
2023-10-03T19:15:48Z, 12.4, 14.4, 89.0, nan
2023-10-03T19:45:48Z, 12.2, 14.4, 89.0, nan
2023-10-03T20:15:48Z, 12.1, 14.4, 89.0, 997.5
2023-10-03T20:45:48Z, 11.9, 14.3, 89.0, nan
2023-10-03T21:15:48Z, 11.9, 14.4, 89.0, nan
2023-10-03T21:45:48Z, 11.6, 14.3, 89.0, nan
2023-10-03T22:15:48Z, 11.2, 14.3, 89.0, 996.9
2023-10-03T22:45:47Z, 11.4, 14.3, 89.0, nan
2023-10-03T23:15:47Z, 11.3, 14.3, 89.0, nan
2023-10-03T23:45:47Z, 11.1, 14.2, 89.0, nan
2023-10-04T00:15:47Z, 11.0, 14.2, 89.0, 998.1
2023-10-04T00:45:47Z, 10.7, 13.8, 89.0, nan
2023-10-04T01:15:47Z, 10.4, 14.0, 89.0, nan
2023-10-04T01:45:47Z, 10.3, 13.9, 89.0, nan
2023-10-04T02:15:47Z, 10.2, 13.8, 89.0, 999.8
2023-10-04T02:45:47Z, 10.0, 13.9, 89.0, nan
2023-10-04T03:15:46Z, 9.9, 13.7, 89.0, nan
2023-10-04T03:45:46Z, 9.8, 13.6, 89.0, nan
2023-10-04T04:15:46Z, 9.6, 13.6, 89.0, 1001.9
2023-10-04T04:45:46Z, 9.5, 13.5, 89.0, nan
2023-10-04T05:15:46Z, 9.3, 13.4, 89.0, nan
2023-10-04T05:45:46Z, 9.3, 13.5, 89.0, nan
2023-10-04T06:15:46Z, 9.4, 13.8, 89.0, 1003.2
2023-10-04T06:45:44Z, 9.6, 13.9, 90.0, nan
2023-10-04T07:15:44Z, 9.9, 14.0, 90.0, nan
2023-10-04T07:45:45Z, 10.3, 14.1, 90.0, nan
2023-10-04T08:15:46Z, 10.9, 14.1, 90.0, 1004.4
2023-10-04T08:45:45Z, 11.5, 14.2, 90.0, nan
2023-10-04T09:15:45Z, 12.3, 14.2, 90.0, nan
2023-10-04T09:45:45Z, 12.6, 14.2, 90.0, nan
2023-10-04T10:15:45Z, 12.6, 14.2, 90.0, 1005.7
2023-10-04T10:45:45Z, 12.8, 14.3, 90.0, nan
2023-10-04T11:15:45Z, 12.9, 14.3, 90.0, nan
2023-10-04T11:45:45Z, 12.9, 14.3, 90.0, nan
2023-10-04T12:15:45Z, 13.2, 14.3, 90.0, 1006.7
2023-10-04T12:45:44Z, 13.3, 14.4, 90.0, nan
2023-10-04T13:15:44Z, 13.4, 14.4, 90.0, nan
2023-10-04T13:45:44Z, 13.4, 14.4, 90.0, nan
2023-10-04T14:15:44Z, 13.6, 14.4, 90.0, 1007.0
2023-10-04T14:45:44Z, 13.5, 14.3, 90.0, nan
2023-10-04T15:15:44Z, 13.2, 14.3, 89.0, nan
2023-10-04T15:45:44Z, 13.0, 14.3, 89.0, nan
2023-10-04T16:15:44Z, 12.8, 14.4, 89.0, 1007.3
2023-10-04T16:45:43Z, 12.5, 14.4, 89.0, nan
2023-10-04T17:15:43Z, 12.4, 14.3, 89.0, nan
2023-10-04T17:45:43Z, 12.5, 14.3, 89.0, nan
2023-10-04T18:15:43Z, 12.4, 14.3, 89.0, 1008.1
2023-10-04T18:45:43Z, 12.1, 14.3, 89.0, nan
2023-10-04T19:15:42Z, 11.8, 14.3, 89.0, nan
2023-10-04T19:45:43Z, 11.6, 14.3, 89.0, nan
2023-10-04T20:15:43Z, 11.4, 14.2, 89.0, 1009.3
2023-10-04T20:45:42Z, 11.4, 14.2, 89.0, nan
2023-10-04T21:15:42Z, 11.3, 14.2, 89.0, nan
2023-10-04T21:45:42Z, 11.3, 14.2, 89.0, nan
2023-10-04T22:15:42Z, 11.1, 14.2, 89.0, 1009.7
2023-10-04T22:45:42Z, 11.0, 14.2, 89.0, nan
2023-10-04T23:15:42Z, 10.8, 14.2, 89.0, nan
2023-10-04T23:45:42Z, 10.8, 14.2, 89.0, nan
2023-10-05T00:15:42Z, 10.8, 14.1, 89.0, 1009.6
2023-10-05T00:45:42Z, 10.7, 14.2, 89.0, nan
2023-10-05T01:15:41Z, 10.8, 14.2, 89.0, nan
2023-10-05T01:45:41Z, 10.9, 14.1, 89.0, nan
2023-10-05T02:15:41Z, 10.7, 14.1, 89.0, 1009.6
2023-10-05T02:45:41Z, 10.7, 14.1, 89.0, nan
2023-10-05T03:15:41Z, 10.8, 14.0, 89.0, nan
2023-10-05T03:45:41Z, 10.7, 14.0, 89.0, nan
2023-10-05T04:15:41Z, 10.6, 14.0, 89.0, 1009.3
2023-10-05T04:45:41Z, 10.6, 14.0, 89.0, nan
2023-10-05T05:15:41Z, 10.4, 14.0, 89.0, nan
2023-10-05T05:45:40Z, 10.2, 14.0, 89.0, nan
2023-10-05T06:15:41Z, 10.2, 14.0, 89.0, 1009.7
2023-10-05T06:45:40Z, 10.4, 13.9, 89.0, nan
2023-10-05T07:15:40Z, 10.5, 13.9, 89.0, nan
2023-10-05T07:45:39Z, 10.5, 13.9, 89.0, nan
2023-10-05T08:15:40Z, 10.7, 13.8, 90.0, 1009.5
2023-10-05T08:45:40Z, 10.9, 13.9, 90.0, nan
2023-10-05T09:15:40Z, 11.0, 13.9, 89.0, nan
2023-10-05T09:45:40Z, 11.0, 13.9, 89.0, nan
2023-10-05T10:15:40Z, 11.1, 13.8, 89.0, 1009.4
2023-10-05T10:45:39Z, 11.2, 13.9, 89.0, nan
2023-10-05T11:15:39Z, 11.2, 13.8, 89.0, nan
2023-10-05T11:45:39Z, 11.3, 13.9, 89.0, nan
2023-10-05T12:15:39Z, 11.3, 13.8, 89.0, 1009.5
2023-10-05T12:45:39Z, 11.4, 13.9, 89.0, nan
2023-10-05T13:15:39Z, 11.4, 13.8, 89.0, nan
2023-10-05T13:45:39Z, 11.4, 13.9, 89.0, nan
2023-10-05T14:15:39Z, 11.3, 13.9, 89.0, 1010.0
2023-10-05T14:45:38Z, 11.2, 13.8, 89.0, nan
2023-10-05T15:15:38Z, 11.2, 13.9, 89.0, nan
2023-10-05T15:45:38Z, 11.1, 13.9, 89.0, nan
2023-10-05T16:15:38Z, 10.8, 13.9, 89.0, 1012.0
2023-10-05T16:45:38Z, 10.5, 13.8, 89.0, nan
2023-10-05T17:15:38Z, 10.1, 13.8, 89.0, nan
2023-10-05T17:45:38Z, 9.8, 13.8, 89.0, nan
2023-10-05T18:15:38Z, 9.3, 13.8, 88.0, 1014.2
2023-10-05T18:45:37Z, 8.9, 13.8, 88.0, nan
2023-10-05T19:15:37Z, 8.5, 13.7, 88.0, nan
2023-10-05T19:45:37Z, 8.2, 13.7, 88.0, nan
2023-10-05T20:15:37Z, 7.8, 13.6, 88.0, 1016.6
2023-10-05T20:45:36Z, 7.5, 13.6, 88.0, nan
2023-10-05T21:15:36Z, 7.2, 13.6, 88.0, nan
2023-10-05T21:45:37Z, 6.9, 13.5, 88.0, nan
2023-10-05T22:15:37Z, 6.5, 13.5, 88.0, 1018.0
2023-10-05T22:45:37Z, 6.2, 13.4, 88.0, nan
2023-10-05T23:15:37Z, 5.9, 13.5, 88.0, nan
2023-10-05T23:45:36Z, 5.8, 13.4, 88.0, nan
2023-10-06T00:15:37Z, 5.7, 13.4, 88.0, 1019.2
2023-10-06T00:45:36Z, 5.5, 13.4, 88.0, nan
2023-10-06T01:15:36Z, 5.5, 13.4, 88.0, nan
2023-10-06T01:45:36Z, 5.4, 13.4, 88.0, nan
2023-10-06T02:15:36Z, 5.1, 13.3, 88.0, 1020.2
2023-10-06T02:45:36Z, 5.1, 13.3, 88.0, nan
2023-10-06T03:15:36Z, 4.9, 13.2, 88.0, nan
2023-10-06T03:45:36Z, 4.7, 13.2, 88.0, nan
2023-10-06T04:15:36Z, 4.7, 13.2, 88.0, 1020.3
2023-10-06T04:45:35Z, 4.8, 13.1, 88.0, nan
2023-10-06T05:15:35Z, 4.8, 13.1, 88.0, nan
2023-10-06T05:45:35Z, 5.0, 13.1, 88.0, nan
2023-10-06T06:15:35Z, 5.5, 13.1, 89.0, 1020.3
2023-10-06T06:45:35Z, 6.3, 13.1, 89.0, nan
2023-10-06T07:15:35Z, 7.2, 13.1, 89.0, nan
2023-10-06T07:45:35Z, 7.9, 13.0, 89.0, nan
2023-10-06T08:15:35Z, 8.6, 13.1, 89.0, 1020.1
2023-10-06T08:45:35Z, 9.2, 13.1, 89.0, nan
2023-10-06T09:15:33Z, 9.7, 13.1, 89.0, nan
2023-10-06T09:45:34Z, 10.2, 13.2, 89.0, nan
2023-10-06T10:15:34Z, 10.4, 13.2, 89.0, 1019.3
2023-10-06T10:45:34Z, 10.7, 13.2, 89.0, nan
2023-10-06T11:15:34Z, 10.9, 13.2, 89.0, nan
2023-10-06T11:45:34Z, 11.1, 13.2, 89.0, nan
2023-10-06T12:15:34Z, 11.3, 13.2, 89.0, 1016.7
2023-10-06T12:45:34Z, 11.4, 13.2, 89.0, nan
2023-10-06T13:15:34Z, 11.5, 13.2, 89.0, nan
2023-10-06T13:45:33Z, 11.6, 13.2, 89.0, nan
2023-10-06T14:15:34Z, 11.6, 13.2, 89.0, 1013.4
2023-10-06T14:45:33Z, 11.6, 13.2, 88.0, nan
2023-10-06T15:15:33Z, 11.6, 13.1, 88.0, nan
2023-10-06T15:45:33Z, 11.6, 13.1, 88.0, nan
2023-10-06T16:15:33Z, 11.5, 13.0, 88.0, 1007.7
2023-10-06T16:45:33Z, 11.3, 13.0, 88.0, nan
2023-10-06T17:15:33Z, 11.1, 13.0, 88.0, nan
2023-10-06T17:45:32Z, 11.0, 13.0, 88.0, nan
2023-10-06T18:15:33Z, 10.6, 12.9, 88.0, 999.8
2023-10-06T18:45:32Z, 10.7, 12.9, 89.0, nan
2023-10-06T19:15:32Z, 11.2, 12.9, 89.0, nan
2023-10-06T19:45:32Z, 11.8, 13.0, 89.0, nan
2023-10-06T20:15:32Z, 12.3, 13.0, 89.0, 992.8
2023-10-06T20:45:32Z, 12.8, 13.0, 89.0, nan
2023-10-06T21:15:32Z, 13.3, 13.0, 90.0, nan
2023-10-06T21:45:32Z, 13.2, 13.0, 89.0, nan
2023-10-06T22:15:32Z, 13.2, 13.0, 89.0, 988.2
2023-10-06T22:45:30Z, 13.2, 13.0, 89.0, nan
2023-10-06T23:15:31Z, 13.2, 13.0, 89.0, nan
2023-10-06T23:45:31Z, 13.0, 13.0, 89.0, nan
2023-10-07T00:15:31Z, 13.1, 13.0, 89.0, 986.4
2023-10-07T00:45:31Z, 13.1, 13.0, 89.0, nan
2023-10-07T01:15:31Z, 13.1, 13.0, 90.0, nan
2023-10-07T01:45:31Z, 13.0, 13.0, 89.0, nan
2023-10-07T02:15:31Z, 12.4, 13.0, 89.0, 985.5
2023-10-07T02:45:30Z, 11.6, 13.0, 89.0, nan
2023-10-07T03:15:30Z, 11.1, 13.0, 89.0, nan
2023-10-07T03:45:30Z, 10.7, 12.9, 89.0, nan
2023-10-07T04:15:30Z, 10.5, 12.9, 89.0, 983.6
2023-10-07T04:45:30Z, 10.4, 12.9, 89.0, nan
2023-10-07T05:15:30Z, 9.9, 12.9, 89.0, nan
2023-10-07T05:45:30Z, 9.1, 12.9, 88.0, nan
2023-10-07T06:15:30Z, 8.6, 12.8, 88.0, 985.8
2023-10-07T06:45:29Z, 8.0, 12.8, 88.0, nan
2023-10-07T07:15:29Z, 7.4, 12.8, 88.0, nan
2023-10-07T07:45:29Z, 7.2, 12.8, 89.0, nan
2023-10-07T08:15:29Z, 7.2, 12.8, 89.0, 989.0
2023-10-07T08:45:29Z, 7.4, 12.8, 89.0, nan
2023-10-07T09:15:29Z, 7.5, 12.7, 89.0, nan
2023-10-07T09:45:29Z, 7.7, 12.7, 89.0, nan
2023-10-07T10:15:29Z, 7.8, 12.8, 89.0, 992.4
2023-10-07T10:45:29Z, 7.9, 12.8, 89.0, nan
2023-10-07T11:15:29Z, 8.0, 12.8, 89.0, nan
2023-10-07T11:45:28Z, 8.3, 12.7, 89.0, nan
2023-10-07T12:15:27Z, 8.4, 12.8, 89.0, 995.5
2023-10-07T12:45:28Z, 8.4, 12.8, 89.0, nan
2023-10-07T13:15:28Z, 8.5, 12.6, 89.0, nan
2023-10-07T13:45:28Z, 8.5, 12.5, 89.0, nan
2023-10-07T14:15:28Z, 8.6, 12.6, 89.0, 998.1
2023-10-07T14:45:28Z, 8.4, 12.4, 88.0, nan
2023-10-07T15:15:28Z, 8.1, 12.4, 88.0, nan
2023-10-07T15:45:28Z, 7.4, 12.3, 88.0, nan
2023-10-07T16:15:28Z, 6.9, 12.2, 88.0, 1001.3
2023-10-07T16:45:27Z, 6.6, 12.1, 88.0, nan
2023-10-07T17:15:32Z, 6.4, 12.3, 88.0, nan
2023-10-07T17:47:55Z, 6.1, 12.1, 88.0, nan
2023-10-07T18:15:27Z, 5.8, 12.0, 88.0, 1002.9
2023-10-07T18:45:27Z, 5.7, 12.1, 88.0, nan
2023-10-07T19:15:27Z, 5.5, 12.0, 88.0, nan
2023-10-07T19:45:27Z, 5.3, 11.8, 88.0, nan
2023-10-07T20:15:27Z, 5.2, 12.0, 88.0, 1003.5
2023-10-07T20:45:27Z, 5.1, 11.8, 88.0, nan
2023-10-07T21:15:26Z, 5.0, 11.6, 87.0, nan
2023-10-07T21:45:26Z, 4.9, 11.5, 87.0, nan
2023-10-07T22:15:26Z, 4.8, 11.5, 88.0, 1003.9
2023-10-07T22:45:26Z, 4.7, 11.4, 87.0, nan
2023-10-07T23:15:26Z, 4.7, 11.5, 87.0, nan
2023-10-07T23:45:26Z, 4.6, 11.6, 87.0, nan
2023-10-08T00:15:26Z, 4.5, 11.5, 87.0, 1004.7
2023-10-08T00:45:26Z, 4.4, 11.3, 87.0, nan
2023-10-08T01:15:26Z, 4.5, 11.2, 87.0, nan
2023-10-08T01:45:26Z, 4.5, 11.4, 87.0, nan
2023-10-08T02:15:26Z, 4.5, 11.5, 87.0, 1004.7
2023-10-08T02:45:25Z, 4.5, 11.4, 87.0, nan
2023-10-08T03:15:25Z, 4.4, 11.3, 87.0, nan
2023-10-08T03:45:25Z, 4.3, 11.6, 87.0, nan
2023-10-08T04:15:25Z, 4.4, 11.6, 87.0, 1005.2
2023-10-08T04:45:25Z, 4.5, 11.6, 87.0, nan
2023-10-08T05:15:25Z, 4.6, 11.6, 87.0, nan
2023-10-08T05:45:25Z, 4.6, 11.7, 87.0, nan
2023-10-08T06:15:25Z, 4.8, 11.7, 87.0, 1006.8
2023-10-08T06:45:25Z, 4.9, 11.7, 87.0, nan
2023-10-08T07:15:24Z, 5.1, 11.8, 87.0, nan
2023-10-08T07:45:24Z, 5.3, 11.8, 87.0, nan
2023-10-08T08:15:24Z, 5.5, 11.8, 87.0, 1009.1
2023-10-08T08:45:24Z, 5.7, 12.0, 87.0, nan
2023-10-08T09:15:23Z, 6.0, 11.9, 87.0, nan
2023-10-08T09:45:24Z, 6.2, 11.9, 87.0, nan
2023-10-08T10:15:24Z, 6.3, 11.9, 87.0, 1011.9
2023-10-08T10:45:24Z, 6.4, 12.0, 87.0, nan
2023-10-08T11:15:24Z, 6.5, 12.0, 87.0, nan
2023-10-08T11:45:23Z, 6.7, 12.1, 87.0, nan
2023-10-08T12:15:24Z, 6.8, 12.0, 87.0, 1014.0
2023-10-08T12:45:23Z, 7.0, 12.0, 87.0, nan
2023-10-08T13:15:23Z, 7.0, 12.0, 87.0, nan
2023-10-08T13:45:23Z, 7.2, 12.0, 87.0, nan
2023-10-08T14:15:23Z, 7.4, 11.9, 87.0, 1016.3
2023-10-08T14:45:23Z, 7.4, 11.8, 87.0, nan
2023-10-08T15:15:23Z, 7.3, 11.9, 87.0, nan
2023-10-08T15:45:23Z, 7.1, 11.8, 87.0, nan
2023-10-08T16:15:23Z, 6.9, 11.7, 87.0, 1018.3
2023-10-08T16:45:22Z, 6.7, 11.7, 87.0, nan
2023-10-08T17:15:22Z, 6.4, 11.7, 87.0, nan
2023-10-08T17:45:22Z, 6.4, 11.7, 87.0, nan
2023-10-08T18:15:22Z, 6.2, 11.6, 87.0, 1018.8
2023-10-08T18:45:22Z, 6.1, 11.6, 87.0, nan
2023-10-08T19:15:22Z, 6.0, 11.5, 87.0, nan
2023-10-08T19:45:22Z, 5.9, 11.5, 87.0, nan
2023-10-08T20:15:22Z, 5.8, 11.4, 87.0, 1019.0
2023-10-08T20:45:22Z, 5.5, 11.3, 87.0, nan
2023-10-08T21:15:21Z, 5.2, 11.3, 86.0, nan
2023-10-08T21:45:21Z, 5.2, 11.3, 87.0, nan
2023-10-08T22:15:20Z, 5.1, 11.2, 87.0, 1018.7
2023-10-08T22:45:21Z, 5.1, 11.1, 87.0, nan
2023-10-08T23:15:21Z, 5.2, 10.9, 87.0, nan
2023-10-08T23:45:21Z, 5.2, 10.9, 87.0, nan
2023-10-09T00:15:21Z, 5.1, 10.7, 87.0, 1017.5
2023-10-09T00:45:21Z, 5.0, 10.7, 87.0, nan
2023-10-09T01:15:21Z, 5.1, 10.6, 87.0, nan
2023-10-09T01:45:21Z, 5.1, 10.6, 87.0, nan
2023-10-09T02:15:21Z, 4.9, 10.6, 87.0, 1016.6
2023-10-09T02:45:20Z, 4.7, 10.6, 87.0, nan
2023-10-09T03:15:20Z, 4.6, 10.7, 87.0, nan
2023-10-09T03:45:20Z, 4.6, 10.7, 87.0, nan
2023-10-09T04:15:20Z, 4.6, 10.6, 87.0, 1016.0
2023-10-09T04:45:20Z, 4.7, 10.7, 87.0, nan
2023-10-09T05:15:20Z, 4.8, 10.9, 87.0, nan
2023-10-09T05:45:20Z, 5.0, 10.9, 87.0, nan
2023-10-09T06:15:20Z, 5.3, 10.9, 87.0, 1015.9
2023-10-09T06:45:20Z, 5.6, 10.8, 87.0, nan
2023-10-09T07:15:19Z, 5.6, 10.9, 87.0, nan
2023-10-09T07:45:19Z, 5.7, 10.9, 87.0, nan
2023-10-09T08:15:19Z, 5.7, 11.0, 87.0, 1016.2
2023-10-09T08:45:19Z, 5.9, 11.0, 87.0, nan
2023-10-09T09:15:19Z, 6.0, 11.1, 87.0, nan
2023-10-09T09:45:19Z, 6.1, 11.1, 87.0, nan
2023-10-09T10:15:19Z, 6.3, 11.1, 88.0, 1016.3
2023-10-09T10:45:18Z, 6.5, 11.2, 87.0, nan
2023-10-09T11:15:19Z, 6.8, 11.2, 87.0, nan
2023-10-09T11:45:19Z, 6.8, 11.2, 87.0, nan
2023-10-09T12:15:19Z, 7.0, 11.3, 88.0, 1016.7
2023-10-09T12:45:18Z, 7.1, 11.3, 87.0, nan
2023-10-09T13:15:18Z, 7.2, 11.2, 87.0, nan
