# IoT data from Tvarminne
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2024-02-01T00:07:32Z, 1.8, 0.1, 93.0, 1003.2
2024-02-01T00:37:32Z, 1.8, 0.2, 93.0, nan
2024-02-01T01:07:32Z, 1.9, 0.1, 93.0, nan
2024-02-01T01:37:32Z, 1.9, 0.1, 93.0, nan
2024-02-01T02:07:32Z, 1.9, 0.1, 93.0, 999.8
2024-02-01T02:37:32Z, 1.8, 0.1, 93.0, nan
2024-02-01T03:07:31Z, 1.6, 0.2, 93.0, nan
2024-02-01T03:37:31Z, 1.3, 0.1, 93.0, nan
2024-02-01T04:07:32Z, 1.1, 0.0, 93.0, 996.1
2024-02-01T04:37:38Z, 1.4, 0.1, 93.0, nan
2024-02-01T05:07:31Z, 1.8, 0.1, 93.0, nan
2024-02-01T05:37:31Z, 2.1, 0.1, 94.0, nan
2024-02-01T06:07:31Z, 2.2, 0.1, 93.0, 994.9
2024-02-01T06:37:31Z, 2.1, 0.1, 93.0, nan
2024-02-01T07:07:31Z, 2.1, 0.2, 93.0, nan
2024-02-01T07:37:31Z, 2.2, 0.2, 93.0, nan
2024-02-01T08:07:31Z, 2.3, 0.1, 93.0, 995.2
2024-02-01T08:37:30Z, 2.4, 0.2, 93.0, nan
2024-02-01T09:07:30Z, 2.5, 0.3, 93.0, nan
2024-02-01T09:37:30Z, 2.7, 0.2, 94.0, nan
2024-02-01T10:07:30Z, 3.0, 0.2, 94.0, 995.8
2024-02-01T10:37:30Z, 2.8, 0.2, 93.0, nan
2024-02-01T11:07:30Z, 2.8, 0.3, 93.0, nan
2024-02-01T11:37:30Z, 2.6, 0.2, 93.0, nan
2024-02-01T12:07:30Z, 2.6, 0.3, 93.0, 996.5
2024-02-01T12:37:30Z, 2.5, 0.3, 93.0, nan
2024-02-01T13:07:30Z, 2.3, 0.3, 93.0, nan
2024-02-01T13:37:30Z, 2.1, 0.3, 93.0, nan
2024-02-01T14:07:30Z, 1.9, 0.3, 93.0, 997.9
2024-02-01T14:37:29Z, 1.8, 0.3, 93.0, nan
2024-02-01T15:07:29Z, 1.7, 0.3, 93.0, nan
2024-02-01T15:37:29Z, 1.6, 0.3, 93.0, nan
2024-02-01T16:07:29Z, 1.6, 0.3, 93.0, 999.7
2024-02-01T16:37:29Z, 0.8, 0.3, 92.0, nan
2024-02-01T17:07:29Z, 0.7, 0.3, 92.0, nan
2024-02-01T17:37:29Z, 1.0, 0.2, 93.0, nan
2024-02-01T18:07:29Z, 1.3, 0.2, 93.0, 1001.6
2024-02-01T18:37:29Z, 1.4, 0.1, 93.0, nan
2024-02-01T19:07:29Z, 1.4, 0.2, 93.0, nan
2024-02-01T19:37:28Z, 1.4, 0.2, 93.0, nan
2024-02-01T20:07:29Z, 1.3, 0.2, 93.0, 1004.2
2024-02-01T20:37:28Z, 1.3, 0.2, 93.0, nan
2024-02-01T21:07:31Z, 1.2, 0.2, 92.0, nan
2024-02-01T21:37:28Z, 1.2, 0.2, 92.0, nan
2024-02-01T22:07:28Z, 1.1, 0.2, 92.0, 1006.2
2024-02-01T22:37:28Z, 0.9, 0.2, 92.0, nan
2024-02-01T23:07:28Z, 0.9, 0.2, 92.0, nan
2024-02-01T23:37:28Z, 0.8, 0.2, 92.0, nan
2024-02-02T00:07:28Z, 0.7, 0.2, 92.0, 1007.5
2024-02-02T00:37:28Z, 0.5, 0.2, 92.0, nan
2024-02-02T01:07:27Z, 0.4, 0.2, 92.0, nan
2024-02-02T01:37:27Z, 0.4, 0.2, 92.0, nan
2024-02-02T02:07:27Z, 0.4, 0.1, 92.0, 1008.2
2024-02-02T02:37:27Z, 0.3, 0.2, 92.0, nan
2024-02-02T03:07:27Z, 0.1, 0.1, 92.0, nan
2024-02-02T03:37:27Z, 0.1, 0.2, 92.0, nan
2024-02-02T04:07:27Z, -0.1, 0.2, 92.0, 1008.8
2024-02-02T04:37:27Z, -0.3, 0.2, 92.0, nan
2024-02-02T05:07:27Z, -0.4, 0.2, 92.0, nan
2024-02-02T05:37:27Z, -0.5, 0.1, 92.0, nan
2024-02-02T06:07:27Z, -0.5, 0.2, 91.0, 1009.7
2024-02-02T06:37:26Z, -0.7, 0.1, 91.0, nan
2024-02-02T07:07:26Z, -0.8, 0.1, 91.0, nan
2024-02-02T07:37:26Z, -0.8, 0.1, 92.0, nan
2024-02-02T08:07:26Z, -0.7, 0.1, 92.0, 1010.7
2024-02-02T08:37:26Z, -0.4, 0.1, 92.0, nan
2024-02-02T09:07:26Z, -0.2, 0.1, 92.0, nan
2024-02-02T09:37:26Z, 0.2, 0.1, 92.0, nan
2024-02-02T10:07:26Z, 0.4, 0.1, 92.0, 1010.9
2024-02-02T10:37:26Z, 0.6, 0.1, 92.0, nan
2024-02-02T11:07:26Z, 0.9, 0.1, 92.0, nan
2024-02-02T11:37:26Z, 1.1, 0.1, 92.0, nan
2024-02-02T12:07:26Z, 1.2, 0.1, 92.0, 1010.6
2024-02-02T12:37:25Z, 1.2, 0.1, 92.0, nan
2024-02-02T13:07:25Z, 1.0, 0.1, 92.0, nan
2024-02-02T13:37:25Z, 0.9, 0.1, 92.0, nan
2024-02-02T14:07:25Z, 0.8, 0.1, 92.0, 1009.0
2024-02-02T14:37:25Z, 0.8, 0.1, 92.0, nan
2024-02-02T15:07:25Z, 0.8, 0.1, 92.0, nan
2024-02-02T15:37:25Z, 0.8, 0.1, 92.0, nan
2024-02-02T16:07:25Z, 0.9, 0.1, 92.0, 1006.7
2024-02-02T16:37:24Z, 1.0, 0.1, 92.0, nan
2024-02-02T17:07:25Z, 1.0, 0.1, 92.0, nan
2024-02-02T17:37:25Z, 1.1, 0.1, 92.0, nan
2024-02-02T18:07:25Z, 1.1, 0.0, 92.0, 1003.4
2024-02-02T18:37:24Z, 1.1, 0.0, 92.0, nan
2024-02-02T19:07:24Z, 1.2, 0.0, 92.0, nan
2024-02-02T19:37:29Z, 1.1, 0.0, 92.0, nan
2024-02-02T20:07:24Z, 1.1, 0.0, 92.0, 999.3
2024-02-02T20:37:24Z, 1.0, 0.0, 92.0, nan
2024-02-02T21:07:24Z, 0.9, 0.1, 92.0, nan
2024-02-02T21:37:24Z, 0.9, 0.1, 92.0, nan
2024-02-02T22:07:24Z, 1.0, 0.1, 92.0, 995.3
2024-02-02T22:37:24Z, 1.0, 0.1, 92.0, nan
2024-02-02T23:07:24Z, 1.0, 0.1, 92.0, nan
2024-02-02T23:37:23Z, 0.9, 0.1, 92.0, nan
2024-02-03T00:07:24Z, 1.0, 0.1, 92.0, 992.4
2024-02-03T00:37:23Z, 1.4, 0.2, 92.0, nan
2024-02-03T01:07:23Z, 1.8, 0.2, 92.0, nan
2024-02-03T01:37:23Z, 1.9, 0.3, 92.0, nan
2024-02-03T02:07:23Z, 2.0, 0.3, 92.0, 991.4
2024-02-03T02:37:23Z, 2.0, 0.2, 92.0, nan
2024-02-03T03:07:23Z, 2.0, 0.2, 92.0, nan
2024-02-03T03:37:23Z, 2.0, 0.3, 92.0, nan
2024-02-03T04:07:23Z, 2.1, 0.3, 92.0, 991.5
2024-02-03T04:37:23Z, 2.3, 0.3, 92.0, nan
2024-02-03T05:07:22Z, 2.3, 0.4, 92.0, nan
2024-02-03T05:37:22Z, 2.3, 0.1, 92.0, nan
2024-02-03T06:07:22Z, 2.2, 0.6, 92.0, 991.0
2024-02-03T06:37:22Z, 2.0, 0.6, 92.0, nan
2024-02-03T07:07:22Z, 2.0, 0.6, 92.0, nan
2024-02-03T07:37:22Z, 2.2, 0.6, 93.0, nan
2024-02-03T08:07:22Z, 2.4, 0.6, 93.0, 991.7
2024-02-03T08:37:22Z, 2.5, 0.6, 93.0, nan
2024-02-03T09:07:22Z, 2.6, 0.6, 93.0, nan
2024-02-03T09:37:22Z, 2.7, 0.5, 93.0, nan
2024-02-03T10:07:22Z, 2.8, 0.6, 93.0, 992.4
2024-02-03T10:37:21Z, 2.8, 0.6, 93.0, nan
2024-02-03T11:07:21Z, 3.0, 0.6, 93.0, nan
2024-02-03T11:37:21Z, 3.1, 0.5, 93.0, nan
2024-02-03T12:07:21Z, 3.0, 0.6, 93.0, 992.3
2024-02-03T12:37:21Z, 3.1, 0.6, 93.0, nan
2024-02-03T13:07:21Z, 3.2, 0.6, 93.0, nan
2024-02-03T13:37:21Z, 3.2, 0.6, 93.0, nan
2024-02-03T14:07:21Z, 3.1, 0.6, 93.0, 992.9
2024-02-03T14:37:21Z, 3.0, 0.6, 93.0, nan
2024-02-03T15:07:21Z, 2.7, 0.6, 92.0, nan
2024-02-03T15:37:20Z, 2.5, 0.6, 92.0, nan
2024-02-03T16:07:21Z, 2.4, 0.6, 93.0, 993.7
2024-02-03T16:37:20Z, 2.3, 0.6, 92.0, nan
2024-02-03T17:07:20Z, 2.2, 0.5, 92.0, nan
2024-02-03T17:37:20Z, 2.1, 0.5, 92.0, nan
2024-02-03T18:07:20Z, 2.1, 0.6, 92.0, 993.4
2024-02-03T18:37:20Z, 2.3, 0.6, 93.0, nan
2024-02-03T19:07:20Z, 2.5, 0.6, 92.0, nan
2024-02-03T19:37:20Z, 2.2, 0.6, 92.0, nan
2024-02-03T20:07:20Z, 2.0, 0.5, 92.0, 992.9
2024-02-03T20:37:20Z, 1.7, 0.5, 92.0, nan
2024-02-03T21:07:19Z, 1.5, 0.6, 92.0, nan
2024-02-03T21:37:19Z, 1.5, 0.5, 92.0, nan
2024-02-03T22:07:19Z, 1.4, 0.6, 92.0, 992.0
2024-02-03T22:37:19Z, 1.5, 0.5, 92.0, nan
2024-02-03T23:07:19Z, 1.6, 0.5, 92.0, nan
2024-02-03T23:37:19Z, 1.7, 0.5, 92.0, nan
2024-02-04T00:07:19Z, 1.9, 0.5, 93.0, 990.5
2024-02-04T00:37:19Z, 1.8, 0.5, 92.0, nan
2024-02-04T01:07:19Z, 1.8, 0.5, 92.0, nan
2024-02-04T01:37:18Z, 1.8, 0.4, 92.0, nan
2024-02-04T02:07:19Z, 1.7, 0.5, 92.0, 989.6
2024-02-04T02:37:18Z, 1.5, 0.6, 92.0, nan
2024-02-04T03:07:18Z, 1.4, 0.6, 92.0, nan
2024-02-04T03:37:18Z, 1.4, 0.6, 92.0, nan
2024-02-04T04:07:18Z, 1.5, 0.6, 92.0, 989.3
2024-02-04T04:37:18Z, 1.5, 0.7, 92.0, nan
2024-02-04T05:07:18Z, 1.6, 0.6, 92.0, nan
2024-02-04T05:37:18Z, 1.6, 0.5, 92.0, nan
2024-02-04T06:07:18Z, 1.7, 0.6, 92.0, 989.0
2024-02-04T06:37:18Z, 1.7, 0.6, 92.0, nan
2024-02-04T07:07:18Z, 1.6, 0.6, 92.0, nan
2024-02-04T07:37:18Z, 1.6, 0.6, 92.0, nan
2024-02-04T08:07:18Z, 1.9, 0.7, 92.0, 989.4
2024-02-04T08:37:17Z, 2.0, 0.6, 92.0, nan
2024-02-04T09:07:17Z, 2.1, 0.5, 92.0, nan
2024-02-04T09:37:17Z, 2.0, 0.6, 92.0, nan
2024-02-04T10:07:17Z, 2.0, 0.7, 92.0, 989.7
2024-02-04T10:37:17Z, 1.9, 0.7, 92.0, nan
2024-02-04T11:07:17Z, 1.9, 0.7, 92.0, nan
2024-02-04T11:37:17Z, 1.8, 0.7, 92.0, nan
2024-02-04T12:07:17Z, 1.7, 0.7, 91.0, 989.9
2024-02-04T12:37:17Z, 1.6, 0.8, 91.0, nan
2024-02-04T13:07:16Z, 1.5, 0.8, 91.0, nan
2024-02-04T13:37:16Z, 1.3, 0.8, 91.0, nan
2024-02-04T14:07:17Z, 1.1, 0.8, 91.0, 990.1
2024-02-04T14:37:16Z, 0.9, 0.9, 91.0, nan
2024-02-04T15:07:16Z, 0.7, 0.9, 91.0, nan
2024-02-04T15:37:16Z, 0.4, 0.9, 91.0, nan
2024-02-04T16:07:15Z, 0.1, 0.9, 91.0, 989.9
2024-02-04T16:37:15Z, -0.1, 1.0, 91.0, nan
2024-02-04T17:07:16Z, -0.3, 0.9, 91.0, nan
2024-02-04T17:37:16Z, -0.4, 1.0, 91.0, nan
2024-02-04T18:07:16Z, -0.5, 0.9, 91.0, 990.2
2024-02-04T18:37:16Z, -0.5, 1.1, 91.0, nan
2024-02-04T19:07:15Z, -0.5, 1.0, 91.0, nan
2024-02-04T19:37:15Z, -0.5, 1.1, 91.0, nan
2024-02-04T20:07:15Z, -0.5, 1.1, 91.0, 990.1
2024-02-04T20:37:15Z, -0.5, 1.0, 91.0, nan
2024-02-04T21:07:15Z, -0.7, 1.0, 91.0, nan
2024-02-04T21:37:15Z, -0.8, 1.0, 90.0, nan
2024-02-04T22:07:15Z, -1.0, 1.1, 91.0, 990.2
2024-02-04T22:37:15Z, -1.0, 1.0, 91.0, nan
2024-02-04T23:07:15Z, -0.9, 1.0, 91.0, nan
2024-02-04T23:37:15Z, -1.0, 1.0, 90.0, nan
2024-02-05T00:07:15Z, -1.2, 0.7, 90.0, 990.2
2024-02-05T00:37:15Z, -1.4, 0.7, 90.0, nan
2024-02-05T01:07:14Z, -1.6, 0.6, 90.0, nan
2024-02-05T01:37:14Z, -1.7, 0.5, 90.0, nan
2024-02-05T02:07:14Z, -1.9, 0.5, 90.0, 990.3
2024-02-05T02:37:14Z, -2.0, 0.5, 90.0, nan
2024-02-05T03:07:14Z, -2.1, 0.5, 90.0, nan
2024-02-05T03:37:14Z, -2.2, 0.5, 90.0, nan
2024-02-05T04:37:14Z, -2.5, 0.4, 90.0, nan
2024-02-05T05:07:14Z, -2.5, 0.5, 90.0, nan
2024-02-05T05:37:14Z, -2.7, 0.4, 90.0, nan
2024-02-05T06:07:14Z, -2.8, 0.5, 90.0, 991.0
2024-02-05T06:37:14Z, -2.9, 0.5, 90.0, nan
2024-02-05T07:07:13Z, -3.0, 0.4, 90.0, nan
2024-02-05T07:37:13Z, -3.1, 0.5, 90.0, nan
2024-02-05T08:07:14Z, -3.0, 0.5, 90.0, 992.1
2024-02-05T08:37:13Z, -2.8, 0.5, 91.0, nan
2024-02-05T09:07:13Z, -2.5, 0.2, 91.0, nan
2024-02-05T09:37:13Z, -2.1, 0.2, 91.0, nan
2024-02-05T10:07:13Z, -1.8, 0.3, 91.0, 993.4
2024-02-05T10:37:13Z, -1.5, 0.3, 91.0, nan
2024-02-05T11:07:13Z, -1.2, 0.2, 91.0, nan
2024-02-05T11:37:13Z, -0.9, 0.2, 91.0, nan
2024-02-05T12:07:13Z, -0.8, 0.2, 91.0, 994.3
2024-02-05T12:37:13Z, -0.6, 0.3, 91.0, nan
2024-02-05T13:07:12Z, -0.5, 0.3, 91.0, nan
2024-02-05T13:37:12Z, -0.5, 0.2, 91.0, nan
2024-02-05T14:07:13Z, -0.4, 0.2, 91.0, 995.4
2024-02-05T14:37:12Z, -0.5, 0.2, 91.0, nan
2024-02-05T15:07:12Z, -0.6, 0.2, 91.0, nan
2024-02-05T15:37:12Z, -0.6, 0.3, 91.0, nan
2024-02-05T16:07:12Z, -1.1, 0.3, 90.0, 996.8
2024-02-05T16:37:12Z, -1.3, 0.3, 90.0, nan
2024-02-05T17:07:11Z, -1.4, 0.3, 90.0, nan
2024-02-05T17:37:12Z, -1.5, 0.3, 90.0, nan
2024-02-05T18:07:12Z, -1.6, 0.3, 90.0, 997.9
2024-02-05T18:37:12Z, -1.7, 0.2, 90.0, nan
2024-02-05T19:07:11Z, -1.8, 0.4, 90.0, nan
2024-02-05T19:37:11Z, -1.8, 0.4, 90.0, nan
2024-02-05T20:07:12Z, -1.9, 0.4, 90.0, 998.7
2024-02-05T20:37:11Z, -1.9, 0.4, 90.0, nan
2024-02-05T21:07:11Z, -1.9, 0.4, 90.0, nan
2024-02-05T21:37:11Z, -1.9, 0.5, 90.0, nan
2024-02-05T22:07:11Z, -2.0, 0.4, 90.0, 999.8
2024-02-05T22:37:11Z, -2.1, 0.4, 90.0, nan
2024-02-05T23:07:11Z, -2.1, 0.4, 90.0, nan
2024-02-05T23:37:11Z, -2.2, 0.5, 90.0, nan
2024-02-06T00:07:11Z, -2.4, 0.4, 90.0, 1001.2
2024-02-06T00:37:11Z, -2.4, 0.6, 90.0, nan
2024-02-06T01:07:11Z, -2.4, 0.6, 90.0, nan
2024-02-06T01:37:10Z, -2.4, 0.5, 90.0, nan
2024-02-06T02:07:11Z, -2.4, 0.6, 90.0, 1001.7
2024-02-06T02:37:10Z, -2.4, 0.6, 90.0, nan
2024-02-06T03:07:10Z, -2.5, 0.6, 90.0, nan
2024-02-06T03:37:10Z, -2.5, 0.7, 90.0, nan
2024-02-06T04:07:10Z, -2.6, 0.6, 90.0, 1002.5
2024-02-06T04:37:10Z, -2.6, 0.6, 90.0, nan
2024-02-06T05:07:10Z, -2.8, 0.6, 90.0, nan
2024-02-06T05:37:10Z, -2.9, 0.5, 90.0, nan
2024-02-06T06:07:09Z, -2.8, 0.6, 90.0, 1002.8
2024-02-06T06:37:10Z, -2.8, 0.6, 90.0, nan
2024-02-06T07:07:10Z, -2.9, 0.2, 90.0, nan
2024-02-06T07:37:09Z, -2.9, 0.1, 90.0, nan
2024-02-06T08:07:10Z, -2.8, 0.3, 90.0, 1003.5
2024-02-06T08:37:09Z, -2.9, 0.5, 90.0, nan
2024-02-06T09:07:09Z, -2.9, 0.5, 90.0, nan
2024-02-06T09:37:09Z, -2.8, 0.1, 90.0, nan
2024-02-06T10:07:09Z, -2.8, 0.2, 90.0, 1003.9
2024-02-06T10:37:09Z, -2.5, 0.5, 90.0, nan
2024-02-06T11:07:09Z, -2.2, 0.5, 90.0, nan
2024-02-06T11:37:09Z, -2.0, 0.4, 91.0, nan
2024-02-06T12:07:09Z, -1.9, 0.4, 91.0, 1003.8
2024-02-06T12:37:09Z, -1.8, 0.3, 90.0, nan
2024-02-06T13:07:09Z, -1.8, 0.3, 90.0, nan
2024-02-06T14:37:08Z, -2.2, 0.3, 90.0, nan
2024-02-06T15:07:08Z, -2.2, 0.2, 90.0, nan
2024-02-06T15:37:08Z, -2.4, 0.2, 90.0, nan
2024-02-06T16:07:08Z, -2.6, 0.2, 90.0, 1002.5
2024-02-06T16:37:08Z, -2.7, 0.1, 90.0, nan
2024-02-06T17:07:08Z, -2.7, 0.1, 90.0, nan
2024-02-06T17:37:08Z, -2.8, 0.1, 90.0, nan
2024-02-06T18:07:08Z, -3.0, 0.1, 90.0, 1001.6
2024-02-06T18:37:07Z, -3.1, 0.0, 90.0, nan
2024-02-06T19:07:08Z, -3.0, 0.0, 90.0, nan
2024-02-06T19:37:08Z, -3.1, 0.1, 90.0, nan
2024-02-06T20:07:08Z, -3.1, 0.1, 90.0, 1000.4
2024-02-06T20:37:07Z, -3.2, 0.0, 90.0, nan
2024-02-06T21:07:07Z, -3.1, 0.0, 90.0, nan
2024-02-06T21:37:07Z, -2.9, 0.0, 90.0, nan
2024-02-06T22:07:07Z, -2.9, 0.0, 90.0, 998.4
2024-02-06T22:37:07Z, -2.9, 0.0, 90.0, nan
2024-02-06T23:07:07Z, -2.9, 0.0, 90.0, nan
2024-02-06T23:37:07Z, -3.0, 0.0, 90.0, nan
2024-02-07T00:07:07Z, -3.1, 0.0, 90.0, 997.3
2024-02-07T00:37:07Z, -3.2, 0.0, 90.0, nan
2024-02-07T01:07:07Z, -3.2, 0.0, 90.0, nan
2024-02-07T01:37:07Z, -3.3, 0.0, 90.0, nan
2024-02-07T02:07:07Z, -3.4, -0.1, 90.0, 996.4
2024-02-07T02:37:07Z, -3.4, -0.1, 90.0, nan
2024-02-07T03:07:06Z, -3.4, -0.1, 90.0, nan
2024-02-07T03:37:06Z, -3.5, 0.0, 90.0, nan
2024-02-07T04:07:07Z, -3.6, -0.1, 90.0, 996.1
2024-02-07T04:37:06Z, -3.7, -0.1, 90.0, nan
2024-02-07T05:07:06Z, -4.0, -0.1, 90.0, nan
2024-02-07T05:37:06Z, -4.2, -0.1, 90.0, nan
2024-02-07T06:07:06Z, -4.4, -0.1, 90.0, 996.8
2024-02-07T06:37:06Z, -4.6, -0.2, 89.0, nan
2024-02-07T07:07:06Z, -4.8, 0.0, 89.0, nan
2024-02-07T07:37:06Z, -5.1, 0.0, 89.0, nan
2024-02-07T08:07:06Z, -5.2, 0.0, 89.0, 997.6
2024-02-07T08:37:06Z, -5.4, 0.0, 89.0, nan
2024-02-07T09:07:04Z, -5.6, 0.0, 89.0, nan
2024-02-07T09:37:06Z, -5.6, 0.0, 90.0, nan
2024-02-07T10:07:06Z, -5.4, 0.0, 90.0, 998.6
2024-02-07T10:37:05Z, -5.3, 0.0, 90.0, nan
2024-02-07T11:07:05Z, -5.1, 0.0, 90.0, nan
2024-02-07T11:37:05Z, -4.9, 0.1, 90.0, nan
2024-02-07T12:07:05Z, -4.8, -0.1, 90.0, 999.5
2024-02-07T12:37:05Z, -4.6, -0.1, 90.0, nan
2024-02-07T13:07:05Z, -4.5, -0.1, 90.0, nan
2024-02-07T13:37:05Z, -4.3, -0.1, 90.0, nan
2024-02-07T14:07:05Z, -4.3, -0.1, 90.0, 1000.5
2024-02-07T14:37:05Z, -4.4, -0.1, 90.0, nan
2024-02-07T15:07:05Z, -4.5, -0.2, 90.0, nan
2024-02-07T15:37:05Z, -4.8, -0.2, 89.0, nan
2024-02-07T16:07:05Z, -5.5, -0.2, 89.0, 1001.5
2024-02-07T16:37:05Z, -6.0, -0.1, 89.0, nan
2024-02-07T17:07:04Z, -6.0, 0.0, 89.0, nan
2024-02-07T17:37:04Z, -6.2, 0.0, 89.0, nan
2024-02-07T18:07:05Z, -6.5, 0.0, 89.0, 1002.5
2024-02-07T18:37:04Z, -6.8, -0.1, 89.0, nan
2024-02-07T19:07:04Z, -7.1, 0.0, 89.0, nan
2024-02-07T19:37:04Z, -7.2, 0.0, 89.0, nan
2024-02-07T20:07:04Z, -7.3, 0.0, 89.0, 1003.0
2024-02-07T20:37:04Z, -7.4, 0.0, 89.0, nan
2024-02-07T21:07:04Z, -7.6, 0.0, 89.0, nan
2024-02-07T21:37:03Z, -7.7, 0.0, 89.0, nan
2024-02-07T22:07:04Z, -7.8, 0.0, 89.0, 1003.7
2024-02-07T22:37:04Z, -7.7, 0.0, 89.0, nan
2024-02-07T23:07:04Z, -7.7, 0.0, 89.0, nan
2024-02-07T23:37:04Z, -7.9, 0.0, 89.0, nan
2024-02-08T00:07:04Z, -8.2, 0.0, 89.0, 1004.7
2024-02-08T00:37:04Z, -8.3, 0.0, 89.0, nan
2024-02-08T01:07:03Z, -8.6, -0.1, 89.0, nan
2024-02-08T01:37:03Z, -8.9, 0.0, 89.0, nan
2024-02-08T02:07:04Z, -9.2, -0.1, 89.0, 1005.7
2024-02-08T02:37:03Z, -9.5, 0.0, 89.0, nan
2024-02-08T03:07:03Z, -9.9, 0.0, 88.0, nan
2024-02-08T03:37:03Z, -10.2, 0.0, 88.0, nan
2024-02-08T04:07:03Z, -10.5, 0.0, 88.0, 1006.5
2024-02-08T04:37:03Z, -10.8, -0.1, 88.0, nan
2024-02-08T05:07:03Z, -11.0, 0.0, 88.0, nan
2024-02-08T05:37:03Z, -11.3, -0.1, 88.0, nan
2024-02-08T06:07:03Z, -11.4, 0.0, 88.0, 1007.2
2024-02-08T06:37:03Z, -11.7, 0.0, 88.0, nan
2024-02-08T07:07:03Z, -12.1, 0.0, 88.0, nan
2024-02-08T07:37:03Z, -12.3, -0.1, 88.0, nan
2024-02-08T08:07:03Z, -12.3, 0.0, 88.0, 1008.2
2024-02-08T08:37:03Z, -12.3, 0.0, 88.0, nan
2024-02-08T09:07:03Z, -12.1, 0.0, 89.0, nan
2024-02-08T09:37:03Z, -11.9, 0.0, 89.0, nan
2024-02-08T10:07:03Z, -11.6, 0.0, 89.0, 1008.4
2024-02-08T10:37:03Z, -11.2, 0.0, 89.0, nan
2024-02-08T11:07:01Z, -11.0, 0.0, 89.0, nan
2024-02-08T11:37:02Z, -10.5, 0.0, 89.0, nan
2024-02-08T12:07:02Z, -10.1, 0.0, 89.0, 1008.8
2024-02-08T12:37:02Z, -9.8, 0.0, 89.0, nan
2024-02-08T13:07:02Z, -9.7, -0.1, 89.0, nan
2024-02-08T13:37:02Z, -9.4, -0.1, 89.0, nan
2024-02-08T14:07:02Z, -9.2, -0.1, 89.0, 1009.4
2024-02-08T14:37:02Z, -9.1, -0.1, 89.0, nan
2024-02-08T15:07:02Z, -9.0, -0.1, 89.0, nan
2024-02-08T15:37:02Z, -9.1, -0.1, 89.0, nan
2024-02-08T16:07:02Z, -9.3, 0.0, 89.0, 1009.6
2024-02-08T16:37:02Z, -9.6, 0.0, 89.0, nan
2024-02-08T17:07:02Z, -9.7, 0.0, 89.0, nan
2024-02-08T17:37:02Z, -9.8, 0.0, 89.0, nan
2024-02-08T18:07:02Z, -9.9, -0.2, 89.0, 1010.0
2024-02-08T18:37:02Z, -9.9, -0.2, 89.0, nan
2024-02-08T19:07:02Z, -10.1, 0.1, 89.0, nan
2024-02-08T19:37:02Z, -10.1, 0.0, 89.0, nan
2024-02-08T20:07:02Z, -10.0, 0.1, 89.0, 1010.7
2024-02-08T20:37:02Z, -9.9, 0.0, 89.0, nan
2024-02-08T21:07:02Z, -9.5, 0.0, 89.0, nan
2024-02-08T21:37:01Z, -9.2, 0.0, 90.0, nan
2024-02-08T22:07:02Z, -8.8, 0.0, 90.0, 1011.5
2024-02-08T22:37:01Z, -8.4, 0.1, 90.0, nan
2024-02-08T23:07:01Z, -8.2, 0.0, 90.0, nan
2024-02-08T23:37:01Z, -8.1, 0.1, 90.0, nan
2024-02-09T00:07:00Z, -8.0, 0.0, 90.0, 1012.5
2024-02-09T00:37:00Z, -8.0, 0.0, 90.0, nan
2024-02-09T01:07:00Z, -7.9, 0.0, 89.0, nan
2024-02-09T01:37:00Z, -8.1, -0.1, 89.0, nan
2024-02-09T02:07:01Z, -8.3, -0.1, 89.0, 1013.5
2024-02-09T02:37:01Z, -8.6, 0.0, 89.0, nan
2024-02-09T03:07:01Z, -8.7, 0.1, 89.0, nan
2024-02-09T03:37:01Z, -8.9, 0.2, 89.0, nan
2024-02-09T04:07:01Z, -9.1, 0.0, 89.0, 1014.6
2024-02-09T04:37:01Z, -9.7, 0.0, 88.0, nan
2024-02-09T05:07:01Z, -10.4, 0.0, 88.0, nan
2024-02-09T05:37:01Z, -10.2, 0.0, 89.0, nan
2024-02-09T06:07:01Z, -10.2, -0.1, 89.0, 1015.4
2024-02-09T06:37:00Z, -10.7, 0.0, 88.0, nan
2024-02-09T07:07:00Z, -11.1, 0.0, 88.0, nan
2024-02-09T07:37:00Z, -11.2, -0.1, 88.0, nan
2024-02-09T08:07:01Z, -11.3, -0.1, 89.0, 1016.8
2024-02-09T08:37:00Z, -10.9, -0.1, 89.0, nan
2024-02-09T09:07:00Z, -10.7, -0.1, 89.0, nan
2024-02-09T09:37:00Z, -10.2, 0.0, 89.0, nan
2024-02-09T10:07:00Z, -9.8, 0.0, 90.0, 1016.8
2024-02-09T10:37:00Z, -9.3, -0.1, 90.0, nan
2024-02-09T11:07:00Z, -8.8, -0.1, 90.0, nan
2024-02-09T11:37:00Z, -8.4, -0.1, 90.0, nan
2024-02-09T12:07:00Z, -7.9, -0.1, 90.0, 1017.4
2024-02-09T12:36:58Z, -7.7, -0.1, 90.0, nan
2024-02-09T13:06:59Z, -7.4, -0.1, 90.0, nan
2024-02-09T13:36:59Z, -7.3, 0.0, 90.0, nan
2024-02-09T14:07:00Z, -7.2, 0.0, 90.0, 1017.5
2024-02-09T14:37:00Z, -7.2, 0.0, 90.0, nan
2024-02-09T15:07:00Z, -7.2, 0.0, 90.0, nan
