# IoT data from Tvarminne
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2024-03-04T16:05:23Z, 2.0, 0.0, 94.0, 1032.3
2024-03-04T16:35:22Z, 1.7, 0.0, 93.0, nan
2024-03-04T17:05:22Z, 1.3, 0.0, 93.0, nan
2024-03-04T17:35:22Z, 1.0, 0.0, 93.0, nan
2024-03-04T18:05:22Z, 0.8, 0.0, 93.0, 1033.4
2024-03-04T18:35:22Z, 0.6, 0.0, 93.0, nan
2024-03-04T19:05:21Z, 0.5, 0.0, 93.0, nan
2024-03-04T19:35:22Z, 0.4, nan, 93.0, nan
2024-03-04T20:05:22Z, 0.3, 0.0, 93.0, 1034.5
2024-03-04T20:35:22Z, 0.2, 0.0, 93.0, nan
2024-03-04T21:05:21Z, 0.2, 0.0, 93.0, nan
2024-03-04T21:35:21Z, 0.1, 0.0, 93.0, nan
2024-03-04T22:05:22Z, 0.0, 0.0, 93.0, 1035.3
2024-03-04T22:35:21Z, -0.1, 0.0, 93.0, nan
2024-03-04T23:05:21Z, 0.0, 0.0, 94.0, nan
2024-03-04T23:35:21Z, 0.2, 0.0, 94.0, nan
2024-03-05T00:05:21Z, 0.2, nan, 94.0, 1035.5
2024-03-05T00:35:21Z, 0.3, 0.0, 94.0, nan
2024-03-05T01:05:21Z, 0.4, 0.0, 94.0, nan
2024-03-05T01:35:21Z, 0.4, 0.0, 94.0, nan
2024-03-05T02:05:21Z, 0.5, nan, 94.0, 1035.8
2024-03-05T02:35:21Z, 0.6, nan, 94.0, nan
2024-03-05T03:05:20Z, 0.6, nan, 94.0, nan
2024-03-05T03:35:20Z, 0.6, 0.0, 94.0, nan
2024-03-05T04:05:20Z, 0.6, 0.0, 94.0, 1036.3
2024-03-05T04:35:20Z, 0.5, nan, 94.0, nan
2024-03-05T05:05:20Z, 0.4, 0.0, 93.0, nan
2024-03-05T05:35:20Z, 0.2, nan, 93.0, nan
2024-03-05T06:05:20Z, 0.0, nan, 93.0, 1036.9
2024-03-05T06:35:20Z, -0.1, nan, 93.0, nan
2024-03-05T07:05:20Z, -0.1, nan, 93.0, nan
2024-03-05T07:35:20Z, 0.0, 0.0, 94.0, nan
2024-03-05T08:05:20Z, 0.2, 0.0, 94.0, 1037.6
2024-03-05T08:35:19Z, 0.4, 0.0, 94.0, nan
2024-03-05T09:05:19Z, 0.7, 0.0, 94.0, nan
2024-03-05T09:35:18Z, 0.8, 0.0, 94.0, nan
2024-03-05T10:05:19Z, 0.8, 0.0, 94.0, 1038.1
2024-03-05T10:35:19Z, 0.8, 0.1, 94.0, nan
2024-03-05T11:05:19Z, 1.0, 0.1, 94.0, nan
2024-03-05T11:35:19Z, 1.1, 0.2, 94.0, nan
2024-03-05T12:05:19Z, 1.2, 0.1, 94.0, 1038.1
2024-03-05T12:35:19Z, 1.2, 0.2, 94.0, nan
2024-03-05T13:05:19Z, 1.1, 0.1, 94.0, nan
2024-03-05T13:35:19Z, 0.9, 0.2, 93.0, nan
2024-03-05T14:05:19Z, 0.8, 0.3, 93.0, 1038.0
2024-03-05T14:35:18Z, 0.7, 0.3, 93.0, nan
2024-03-05T15:05:18Z, 0.7, 0.2, 93.0, nan
2024-03-05T15:35:18Z, 0.4, 0.2, 93.0, nan
2024-03-05T16:05:18Z, 0.3, 0.1, 93.0, 1038.4
2024-03-05T16:35:18Z, 0.1, 0.2, 93.0, nan
2024-03-05T17:05:18Z, -0.2, 0.1, 93.0, nan
2024-03-05T17:35:18Z, -0.3, 0.1, 93.0, nan
2024-03-05T18:05:18Z, -0.5, 0.1, 93.0, 1038.6
2024-03-05T18:35:18Z, -0.7, 0.1, 93.0, nan
2024-03-05T19:05:18Z, -0.9, 0.2, 93.0, nan
2024-03-05T19:35:18Z, -1.0, 0.0, 93.0, nan
2024-03-05T20:05:18Z, -1.1, 0.2, 93.0, 1038.9
2024-03-05T20:35:17Z, -1.3, 0.0, 93.0, nan
2024-03-05T21:05:17Z, -1.4, 0.1, 93.0, nan
2024-03-05T21:35:17Z, -1.5, 0.0, 93.0, nan
2024-03-05T22:05:18Z, -1.7, 0.2, 93.0, 1039.2
2024-03-05T22:35:17Z, -1.8, 0.0, 93.0, nan
2024-03-05T23:05:17Z, -1.9, 0.0, 93.0, nan
2024-03-05T23:35:17Z, -2.0, 0.0, 93.0, nan
2024-03-06T00:05:17Z, -2.0, 0.0, 93.0, 1039.3
2024-03-06T00:35:17Z, -2.2, 0.0, 93.0, nan
2024-03-06T01:05:17Z, -2.3, 0.0, 93.0, nan
2024-03-06T01:35:17Z, -2.5, 0.0, 93.0, nan
2024-03-06T02:05:17Z, -2.5, 0.0, 93.0, 1039.7
2024-03-06T02:35:16Z, -2.7, 0.0, 93.0, nan
2024-03-06T03:05:16Z, -2.8, 0.0, 93.0, nan
2024-03-06T03:35:16Z, -2.9, 0.0, 93.0, nan
2024-03-06T04:05:16Z, -3.0, 0.0, 93.0, 1039.7
2024-03-06T04:35:16Z, -3.1, 0.0, 93.0, nan
2024-03-06T05:05:16Z, -3.1, 0.0, 93.0, nan
2024-03-06T05:35:16Z, -3.2, 0.0, 93.0, nan
2024-03-06T06:05:16Z, -3.2, 0.0, 93.0, 1039.9
2024-03-06T06:35:16Z, -3.2, 0.0, 93.0, nan
2024-03-06T07:05:16Z, -3.2, nan, 93.0, nan
2024-03-06T07:35:16Z, -2.9, nan, 93.0, nan
2024-03-06T08:05:16Z, -2.6, 0.0, 93.0, 1040.5
