# IoT data from Seili
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2023-07-01T00:26:32Z, 19.6, 22.1, 69.0, 1005.1
2023-07-01T00:56:32Z, 19.3, 22.1, 69.0, 1004.8
2023-07-01T01:26:32Z, 19.2, 22.0, 69.0, 1004.5
2023-07-01T01:56:32Z, 19.4, 22.0, 69.0, 1004.1
2023-07-01T02:26:32Z, 19.2, 22.0, 69.0, 1003.9
2023-07-01T02:56:32Z, 18.3, 21.9, 69.0, 1003.6
2023-07-01T03:26:32Z, 17.9, 21.9, 69.0, 1003.4
2023-07-01T03:56:31Z, 17.8, 21.8, 69.0, 1003.1
2023-07-01T04:26:31Z, 17.9, 21.7, 69.0, 1002.9
2023-07-01T04:56:31Z, 18.3, 21.7, 69.0, 1002.8
2023-07-01T05:26:31Z, 18.5, 21.7, 69.0, 1002.6
2023-07-01T05:56:31Z, 18.4, 21.7, 69.0, 1002.6
2023-07-01T06:26:31Z, 17.6, 21.6, 69.0, 1002.3
2023-07-01T06:56:31Z, 17.4, 21.6, 70.0, 1002.2
2023-07-01T07:26:31Z, 16.9, 21.5, 69.0, 1002.0
2023-07-01T07:56:31Z, 17.0, 21.6, 69.0, 1002.0
2023-07-01T08:26:31Z, 16.8, 21.5, 70.0, 1002.1
2023-07-01T08:56:31Z, 16.7, 21.4, 70.0, 1002.2
2023-07-01T09:26:31Z, 16.9, 21.4, 69.0, 1002.0
2023-07-01T09:56:31Z, 17.6, 21.4, 69.0, 1001.9
2023-07-01T10:26:30Z, 18.2, 21.4, 69.0, 1001.8
2023-07-01T10:56:30Z, 19.3, 21.4, 69.0, 1001.6
2023-07-01T11:26:30Z, 19.4, 21.4, 69.0, 1001.6
2023-07-01T11:56:30Z, 20.3, 21.5, 69.0, 1001.8
2023-07-01T12:26:30Z, 19.5, 21.4, 70.0, 1001.5
2023-07-01T12:56:30Z, 20.0, 21.5, 70.0, 1001.5
2023-07-01T13:26:30Z, 20.7, 21.5, 70.0, 1001.4
2023-07-01T13:56:30Z, 21.1, 21.6, 70.0, 1001.4
2023-07-01T14:26:30Z, 21.2, 21.7, 70.0, 1001.4
2023-07-01T14:56:30Z, 20.9, 21.5, 70.0, 1001.4
2023-07-01T15:26:30Z, 21.0, 21.6, 70.0, 1001.2
2023-07-01T15:56:30Z, 21.1, 21.6, 70.0, 1001.1
2023-07-01T16:26:29Z, 21.0, 21.6, 70.0, 1001.1
2023-07-01T16:56:29Z, 20.6, 21.5, 70.0, 1001.1
2023-07-01T17:26:29Z, 19.7, 21.5, 70.0, 1001.1
2023-07-01T17:56:29Z, 19.4, 21.4, 70.0, 1000.8
2023-07-01T18:26:29Z, 19.1, 21.5, 70.0, 1000.8
2023-07-01T19:26:29Z, 19.1, 21.3, 70.0, 1000.6
2023-07-01T19:56:29Z, 19.0, 21.3, 70.0, 1000.5
2023-07-01T20:56:29Z, 18.8, 21.2, 70.0, 1000.4
2023-07-01T21:26:29Z, 18.6, 21.1, 70.0, 1000.2
2023-07-01T21:56:29Z, 18.3, 21.1, 70.0, 1000.1
2023-07-01T22:26:28Z, 18.1, 21.0, 70.0, 1000.1
2023-07-01T22:56:28Z, 17.9, 21.0, 70.0, 999.9
2023-07-01T23:26:28Z, 17.8, 21.1, 70.0, 999.7
2023-07-01T23:56:28Z, 17.7, 21.0, 70.0, 999.7
2023-07-02T00:26:28Z, 17.5, 21.0, 70.0, 999.6
2023-07-02T00:56:28Z, 17.4, 20.9, 70.0, 999.5
2023-07-02T01:26:28Z, 17.3, 20.9, 70.0, 999.3
2023-07-02T01:56:28Z, 16.9, 20.8, 70.0, 999.2
2023-07-02T02:26:28Z, 16.7, 20.8, 70.0, 999.1
2023-07-02T02:56:28Z, 17.0, 20.7, 70.0, 998.9
2023-07-02T03:56:28Z, 17.7, 20.6, 70.0, 998.4
2023-07-02T04:26:28Z, 17.6, 20.6, 70.0, 998.2
2023-07-02T04:56:27Z, 17.9, 20.6, 70.0, 998.1
2023-07-02T05:26:27Z, 18.5, 20.6, 70.0, 998.1
2023-07-02T05:56:27Z, 19.4, 20.7, 70.0, 997.9
2023-07-02T06:26:27Z, 19.7, 20.6, 70.0, 997.7
2023-07-02T06:56:27Z, 20.1, 20.6, 70.0, 997.6
2023-07-02T07:26:27Z, 20.8, 20.7, 70.0, 997.7
2023-07-02T07:56:27Z, 20.7, 20.7, 70.0, 997.5
2023-07-02T08:26:27Z, 20.2, 20.8, 70.0, 997.6
2023-07-02T08:56:27Z, 20.1, 20.8, 70.0, 997.5
2023-07-02T09:26:27Z, 19.9, 20.8, 70.0, 997.2
2023-07-02T09:56:27Z, 20.6, 20.8, 70.0, 997.1
2023-07-02T10:26:27Z, 20.7, 20.8, 70.0, 996.9
2023-07-02T10:56:26Z, 20.8, 20.8, 70.0, 996.8
2023-07-02T11:26:26Z, 20.2, 21.0, 70.0, 996.7
2023-07-02T11:56:26Z, 19.7, 21.0, 70.0, 996.3
2023-07-02T12:26:26Z, 20.6, 21.1, 70.0, 996.3
2023-07-02T12:56:26Z, 19.4, 21.1, 71.0, 996.1
2023-07-02T13:26:26Z, 19.1, 21.2, 70.0, 995.9
2023-07-02T13:56:26Z, 19.1, 21.2, 71.0, 995.8
2023-07-02T14:26:26Z, 18.8, 21.1, 70.0, 995.6
2023-07-02T14:56:26Z, 19.1, 21.1, 70.0, 995.3
2023-07-02T15:26:26Z, 19.2, 21.2, 70.0, 995.2
2023-07-02T15:56:26Z, 17.8, 21.1, 71.0, 994.6
2023-07-02T16:26:26Z, 17.7, 21.1, 70.0, 994.7
2023-07-02T16:56:25Z, 18.2, 21.1, 70.0, 994.6
2023-07-02T17:26:25Z, 18.5, 21.1, 70.0, 994.4
2023-07-02T17:56:25Z, 18.4, 21.1, 70.0, 994.1
2023-07-02T18:26:25Z, 18.2, 21.1, 71.0, 993.9
2023-07-02T18:56:25Z, 18.2, 21.0, 71.0, 993.6
2023-07-02T19:26:25Z, 17.9, 20.9, 71.0, 993.2
2023-07-02T19:56:25Z, 17.6, 20.9, 71.0, 992.8
2023-07-02T20:26:25Z, 17.5, 20.8, 71.0, 992.6
2023-07-02T20:56:25Z, 17.5, 20.7, 71.0, 992.5
2023-07-02T21:26:25Z, 17.2, 20.6, 71.0, 992.2
2023-07-02T21:56:25Z, 17.0, 20.6, 71.0, 991.8
2023-07-02T22:26:25Z, 16.9, 20.6, 71.0, 991.4
2023-07-02T22:56:25Z, 17.0, 20.6, 71.0, 991.5
2023-07-02T23:26:24Z, 16.9, 20.5, 71.0, 991.5
2023-07-02T23:56:24Z, 16.5, 20.5, 71.0, 991.7
2023-07-03T00:56:24Z, 15.9, 20.4, 71.0, 992.1
2023-07-03T01:26:24Z, 15.2, 20.4, 71.0, 992.3
2023-07-03T01:56:24Z, 15.2, 20.3, 71.0, 992.4
2023-07-03T02:26:24Z, 15.3, 20.3, 71.0, 992.3
2023-07-03T02:56:24Z, 14.8, 20.2, 71.0, 992.5
2023-07-03T03:26:24Z, 14.4, 20.1, 71.0, 992.7
2023-07-03T03:56:24Z, 14.9, 20.0, 71.0, 993.0
2023-07-03T04:26:24Z, 14.8, 20.0, 71.0, 993.4
2023-07-03T04:56:24Z, 15.2, 19.9, 71.0, 993.7
2023-07-03T05:26:24Z, 15.2, 19.9, 71.0, 994.1
2023-07-03T05:56:23Z, 14.8, 19.9, 71.0, 994.6
2023-07-03T06:26:23Z, 14.2, 19.9, 71.0, 995.1
2023-07-03T06:56:23Z, 14.7, 20.0, 71.0, 995.3
2023-07-03T07:26:23Z, 15.3, 19.9, 71.0, 995.5
2023-07-03T07:56:23Z, 15.8, 19.9, 71.0, 995.8
2023-07-03T08:26:23Z, 16.2, 19.9, 71.0, 996.0
2023-07-03T08:56:23Z, 17.2, 19.9, 71.0, 996.3
2023-07-03T09:26:23Z, 16.7, 19.9, 71.0, 996.3
2023-07-03T09:56:23Z, 17.1, 19.9, 71.0, 996.5
2023-07-03T10:26:23Z, 15.6, 19.9, 72.0, 996.7
2023-07-03T10:56:23Z, 14.6, 19.9, 72.0, 997.2
2023-07-03T11:26:23Z, 14.6, 19.9, 71.0, 997.3
2023-07-03T12:26:22Z, 15.9, 19.9, 71.0, 997.7
2023-07-03T12:56:22Z, 16.2, 19.9, 71.0, 998.3
2023-07-03T13:26:22Z, 15.8, 19.8, 71.0, 998.4
2023-07-03T13:56:22Z, 15.5, 19.8, 71.0, 998.8
2023-07-03T14:26:22Z, 15.5, 19.7, 71.0, 998.6
2023-07-03T14:56:22Z, 15.1, 19.7, 71.0, 998.7
2023-07-03T15:26:22Z, 16.3, 19.7, 71.0, 998.9
2023-07-03T15:56:22Z, 15.0, 19.6, 72.0, 998.8
2023-07-03T16:26:22Z, 15.7, 19.6, 71.0, 998.6
2023-07-03T16:56:22Z, 16.5, 19.6, 71.0, 998.7
2023-07-03T17:26:22Z, 15.4, 19.6, 72.0, 998.8
2023-07-03T17:56:22Z, 15.1, 19.5, 72.0, 998.8
2023-07-03T18:26:22Z, 15.2, 19.5, 71.0, 998.9
2023-07-03T18:56:21Z, 15.2, 19.4, 72.0, 998.9
2023-07-03T19:26:21Z, 15.1, 19.4, 72.0, 998.8
2023-07-03T19:56:21Z, 14.7, 19.4, 72.0, 999.1
2023-07-03T20:26:21Z, 15.0, 19.3, 72.0, 999.5
2023-07-03T20:56:21Z, 14.9, 19.3, 72.0, 1000.1
2023-07-03T21:26:21Z, 14.7, 19.3, 72.0, 1000.7
2023-07-03T21:56:21Z, 14.5, 19.2, 72.0, 1001.1
2023-07-03T22:26:21Z, 14.5, 19.2, 72.0, 1001.4
2023-07-03T22:56:21Z, 14.2, 19.2, 72.0, 1001.5
2023-07-03T23:26:21Z, 13.8, 19.1, 72.0, 1001.5
2023-07-03T23:56:21Z, 13.6, 19.2, 72.0, 1001.6
2023-07-04T00:26:21Z, 13.3, 19.1, 72.0, 1001.6
2023-07-04T00:56:21Z, 13.3, 18.9, 72.0, 1001.7
2023-07-04T01:26:20Z, 12.9, 18.9, 72.0, 1001.8
2023-07-04T01:56:20Z, 12.8, 19.0, 72.0, 1001.7
2023-07-04T02:26:20Z, 12.6, 19.0, 72.0, 1002.0
2023-07-04T02:56:20Z, 12.8, 19.0, 72.0, 1002.2
2023-07-04T03:26:20Z, 13.4, 19.0, 72.0, 1002.2
2023-07-04T03:56:20Z, 13.9, 18.9, 72.0, 1002.3
2023-07-04T04:26:20Z, 14.2, 18.8, 72.0, 1002.8
2023-07-04T04:56:20Z, 14.4, 18.8, 72.0, 1003.0
2023-07-04T05:26:20Z, 14.4, 18.8, 72.0, 1003.2
2023-07-04T05:56:20Z, 14.6, 18.8, 72.0, 1003.4
2023-07-04T06:26:20Z, 14.5, 18.8, 72.0, 1003.8
2023-07-04T06:56:20Z, 14.4, 18.9, 72.0, 1004.4
2023-07-04T07:26:20Z, 14.5, 18.8, 72.0, 1004.8
2023-07-04T07:56:19Z, 14.7, 18.9, 72.0, 1005.0
2023-07-04T08:26:19Z, 14.9, 18.9, 72.0, 1005.2
2023-07-04T08:56:19Z, 14.8, 18.9, 72.0, 1005.3
2023-07-04T09:26:19Z, 14.6, 18.9, 73.0, 1005.1
2023-07-04T09:56:19Z, 15.2, 18.9, 72.0, 1007.5
2023-07-04T10:26:19Z, 15.6, 19.0, 72.0, 1006.7
2023-07-04T10:56:19Z, 15.3, 19.0, 73.0, 1007.0
2023-07-04T11:26:19Z, 15.6, 19.0, 73.0, 1007.4
2023-07-04T11:56:19Z, 16.0, 19.1, 72.0, 1007.3
2023-07-04T12:26:19Z, 16.7, 19.1, 72.0, 1007.3
2023-07-04T12:56:19Z, 17.3, 19.1, 72.0, 1007.5
2023-07-04T13:26:19Z, 16.9, 19.1, 73.0, 1007.5
2023-07-04T13:56:19Z, 16.8, 19.0, 73.0, 1007.6
2023-07-04T14:26:18Z, 17.4, 19.1, 72.0, 1007.8
2023-07-04T14:56:18Z, 16.8, 19.0, 73.0, 1007.9
2023-07-04T15:26:18Z, 17.7, 19.0, 72.0, 1007.8
2023-07-04T15:56:18Z, 17.6, 19.0, 72.0, 1007.6
2023-07-04T16:26:18Z, 16.6, 18.9, 73.0, 1008.1
2023-07-04T16:56:18Z, 16.2, 19.0, 73.0, 1008.0
2023-07-04T17:26:18Z, 16.4, 18.9, 73.0, 1008.0
2023-07-04T17:56:18Z, 15.8, 18.9, 73.0, 1007.9
2023-07-04T18:26:18Z, 15.0, 18.9, 73.0, 1007.9
2023-07-04T18:56:18Z, 14.8, 18.8, 73.0, 1008.0
2023-07-04T19:26:18Z, 14.8, 18.8, 73.0, 1008.0
2023-07-04T19:56:18Z, 14.9, 18.7, 73.0, 1008.0
2023-07-04T20:26:18Z, 14.7, 18.7, 74.0, 1008.1
2023-07-04T20:56:17Z, 14.8, 18.7, 73.0, 1008.1
2023-07-04T21:26:17Z, 14.8, 18.7, 74.0, 1008.3
2023-07-04T21:56:17Z, 14.4, 18.6, 74.0, 1008.4
2023-07-04T22:26:17Z, 14.6, 18.6, 74.0, 1008.7
2023-07-04T22:56:17Z, 14.9, 18.5, 74.0, 1008.8
2023-07-04T23:26:17Z, 14.7, 18.5, 74.0, 1009.1
2023-07-04T23:56:17Z, 14.6, 18.4, 74.0, 1009.2
2023-07-05T00:26:17Z, 14.5, 18.4, 74.0, 1009.3
2023-07-05T00:56:17Z, 14.6, 18.4, 74.0, 1009.6
2023-07-05T01:26:17Z, 14.5, 18.4, 74.0, 1009.9
2023-07-05T01:56:17Z, 14.5, 18.3, 74.0, 1009.9
2023-07-05T02:26:17Z, 14.6, 18.3, 74.0, 1010.1
2023-07-05T02:56:17Z, 14.6, 18.3, 74.0, 1010.2
2023-07-05T03:26:16Z, 14.7, 18.4, 74.0, 1010.3
2023-07-05T03:56:16Z, 14.9, 18.3, 74.0, 1010.5
2023-07-05T04:26:16Z, 15.1, 18.4, 74.0, 1010.9
2023-07-05T04:56:16Z, 15.3, 18.4, 74.0, 1011.1
2023-07-05T05:26:16Z, 15.6, 18.4, 74.0, 1011.3
2023-07-05T05:56:16Z, 16.0, 18.4, 74.0, 1011.6
2023-07-05T06:26:16Z, 16.1, 18.4, 74.0, 1011.9
2023-07-05T06:56:16Z, 16.3, 18.4, 74.0, 1012.3
2023-07-05T07:26:16Z, 16.7, 18.4, 74.0, 1012.5
2023-07-05T07:56:16Z, 16.7, 18.4, 74.0, 1012.7
2023-07-05T08:26:16Z, 17.0, 18.4, 74.0, 1013.3
2023-07-05T08:56:16Z, 16.9, 18.5, 75.0, 1013.7
2023-07-05T09:26:16Z, 17.0, 18.5, 74.0, 1014.2
2023-07-05T09:56:15Z, 18.1, 18.6, 74.0, 1014.5
2023-07-05T10:26:15Z, 17.9, 18.5, 74.0, 1014.8
2023-07-05T10:56:15Z, 17.5, 18.6, 75.0, 1015.5
2023-07-05T11:26:15Z, 17.7, 18.6, 74.0, 1015.9
2023-07-05T11:56:15Z, 18.5, 18.7, 74.0, 1016.3
2023-07-05T12:26:15Z, 17.9, 18.7, 75.0, 1016.6
2023-07-05T12:56:15Z, 17.8, 18.8, 74.0, 1016.9
2023-07-05T13:26:15Z, 19.8, 18.8, 73.0, 1017.1
2023-07-05T13:56:15Z, 20.0, 18.8, 74.0, 1017.4
2023-07-05T14:26:15Z, 19.5, 18.9, 74.0, 1017.5
2023-07-05T14:56:15Z, 19.4, 18.8, 74.0, 1017.8
2023-07-05T15:26:15Z, 20.0, 18.9, 74.0, 1018.0
2023-07-05T15:56:14Z, 20.9, 18.9, 74.0, 1018.1
2023-07-05T16:26:14Z, 21.3, 18.9, 73.0, 1018.4
2023-07-05T16:56:14Z, 20.2, 19.0, 74.0, 1018.6
2023-07-05T17:26:14Z, 18.9, 18.9, 74.0, 1018.8
2023-07-05T17:56:14Z, 17.7, 18.8, 74.0, 1018.9
2023-07-05T18:26:14Z, 17.1, 18.8, 74.0, 1018.9
2023-07-05T18:56:14Z, 16.2, 18.8, 74.0, 1019.2
2023-07-05T19:26:14Z, 15.6, 18.7, 74.0, 1019.4
2023-07-05T19:56:14Z, 15.0, 18.7, 74.0, 1019.6
2023-07-05T20:26:14Z, 14.9, 18.6, 74.0, 1019.8
2023-07-05T20:56:14Z, 14.6, 18.6, 74.0, 1019.7
2023-07-05T21:26:14Z, 14.6, 18.6, 74.0, 1019.8
2023-07-05T21:56:14Z, 14.6, 18.6, 74.0, 1020.1
2023-07-05T22:26:13Z, 14.6, 18.6, 74.0, 1020.1
2023-07-05T22:56:13Z, 14.6, 18.5, 74.0, 1020.2
2023-07-05T23:26:13Z, 14.7, 18.5, 74.0, 1020.3
2023-07-05T23:56:13Z, 14.5, 18.5, 74.0, 1020.5
2023-07-06T00:26:13Z, 14.6, 18.4, 74.0, 1020.6
2023-07-06T00:56:13Z, 14.6, 18.4, 74.0, 1020.2
2023-07-06T01:26:13Z, 14.4, 18.4, 74.0, 1020.1
2023-07-06T01:56:13Z, 14.6, 18.3, 74.0, 1020.0
2023-07-06T02:26:13Z, 14.6, 18.3, 74.0, 1020.0
2023-07-06T02:56:13Z, 14.7, 18.3, 74.0, 1020.0
2023-07-06T03:26:13Z, 14.9, 18.3, 74.0, 1020.1
2023-07-06T03:56:13Z, 15.2, 18.3, 74.0, 1020.0
2023-07-06T04:26:13Z, 15.2, 18.2, 74.0, 1019.9
2023-07-06T04:56:12Z, 15.2, 18.2, 74.0, 1019.8
2023-07-06T05:26:12Z, 15.3, 18.2, 75.0, 1019.8
2023-07-06T05:56:12Z, 15.2, 18.2, 75.0, 1019.4
2023-07-06T06:26:12Z, 15.5, 18.2, 75.0, 1019.8
2023-07-06T06:56:12Z, 15.8, 18.2, 75.0, 1020.1
2023-07-06T07:26:12Z, 16.0, 18.2, 75.0, 1019.7
2023-07-06T07:56:12Z, 16.6, 18.1, 74.0, 1019.6
2023-07-06T08:26:12Z, 16.9, 18.2, 74.0, 1019.6
2023-07-06T08:56:12Z, 17.1, 18.1, 75.0, 1019.4
2023-07-06T09:26:12Z, 17.3, 18.1, 74.0, 1019.4
2023-07-06T09:56:12Z, 18.3, 18.2, 74.0, 1019.6
2023-07-06T10:26:12Z, 18.3, 18.3, 74.0, 1019.4
2023-07-06T10:56:12Z, 18.6, 18.3, 74.0, 1019.6
2023-07-06T11:26:11Z, 18.9, 18.3, 74.0, 1019.6
2023-07-06T11:56:11Z, 19.6, 18.4, 74.0, 1019.5
2023-07-06T12:26:11Z, 21.5, 18.6, 73.0, 1020.0
2023-07-06T12:56:11Z, 21.5, 18.6, 74.0, 1019.9
2023-07-06T13:26:11Z, 20.6, 18.7, 74.0, 1019.9
2023-07-06T13:56:11Z, 21.2, 18.7, 73.0, 1019.9
2023-07-06T14:26:11Z, 21.4, 18.7, 74.0, 1020.0
2023-07-06T14:56:11Z, 19.8, 18.6, 75.0, 1019.7
2023-07-06T15:26:11Z, 19.4, 18.6, 74.0, 1019.7
2023-07-06T15:56:11Z, 19.5, 18.6, 74.0, 1019.7
2023-07-06T16:26:11Z, 18.7, 18.6, 74.0, 1019.9
2023-07-06T16:56:11Z, 19.4, 18.6, 74.0, 1019.9
2023-07-06T17:26:10Z, 19.8, 18.6, 74.0, 1020.0
2023-07-06T17:56:10Z, 18.5, 18.5, 74.0, 1020.3
2023-07-06T18:26:10Z, 16.9, 18.5, 74.0, 1020.1
2023-07-06T18:56:10Z, 16.2, 18.5, 74.0, 1020.2
2023-07-06T19:26:10Z, 15.9, 18.5, 75.0, 1020.3
2023-07-06T19:56:10Z, 15.8, 18.5, 74.0, 1020.3
2023-07-06T20:26:10Z, 15.6, 18.4, 74.0, 1020.4
2023-07-06T20:56:10Z, 15.3, 18.4, 75.0, 1020.4
2023-07-06T21:26:10Z, 15.0, 18.3, 75.0, 1020.4
2023-07-06T21:56:10Z, 14.9, 18.2, 75.0, 1020.3
2023-07-06T22:26:10Z, 15.0, 18.2, 75.0, 1020.4
2023-07-06T22:56:10Z, 15.0, 18.2, 75.0, 1020.2
2023-07-06T23:26:10Z, 15.1, 18.1, 75.0, 1020.4
2023-07-06T23:56:09Z, 15.0, 18.0, 75.0, 1020.2
2023-07-07T00:26:09Z, 14.8, 18.0, 75.0, 1020.3
2023-07-07T00:56:09Z, 14.6, 18.0, 75.0, 1020.2
2023-07-07T01:26:09Z, 14.6, 17.9, 75.0, 1020.1
2023-07-07T01:56:09Z, 14.7, 17.9, 75.0, 1019.9
2023-07-07T02:26:09Z, 14.6, 18.0, 75.0, 1020.1
2023-07-07T02:56:09Z, 14.8, 18.0, 75.0, 1020.1
2023-07-07T03:26:09Z, 14.9, 17.9, 75.0, 1020.2
2023-07-07T03:56:09Z, 15.4, 17.9, 75.0, 1020.2
2023-07-07T04:26:09Z, 15.7, 17.9, 75.0, 1020.5
2023-07-07T04:56:09Z, 16.0, 17.9, 75.0, 1020.6
2023-07-07T05:26:09Z, 15.9, 18.0, 75.0, 1020.7
2023-07-07T05:56:09Z, 16.1, 18.0, 75.0, 1021.0
2023-07-07T06:26:08Z, 16.4, 18.0, 75.0, 1021.0
2023-07-07T06:56:08Z, 16.6, 17.9, 75.0, 1021.1
2023-07-07T07:26:08Z, 16.8, 17.9, 75.0, 1021.3
2023-07-07T07:56:08Z, 17.1, 18.0, 75.0, 1021.5
2023-07-07T08:26:08Z, 17.1, 18.0, 75.0, 1021.7
2023-07-07T08:56:08Z, 17.8, 18.1, 74.0, 1021.8
2023-07-07T09:26:08Z, 17.3, 18.1, 75.0, 1022.0
2023-07-07T09:56:08Z, 18.2, 18.1, 74.0, 1021.9
2023-07-07T10:26:08Z, 19.3, 18.3, 74.0, 1022.0
2023-07-07T10:56:08Z, 18.9, 18.2, 75.0, 1022.2
2023-07-07T11:26:08Z, 18.3, 18.2, 75.0, 1022.3
2023-07-07T11:56:08Z, 18.3, 18.3, 74.0, 1022.3
2023-07-07T12:26:08Z, 18.0, 18.3, 74.0, 1022.3
2023-07-07T12:56:07Z, 17.7, 18.3, 74.0, 1022.4
2023-07-07T13:26:07Z, 17.2, 18.3, 75.0, 1022.4
2023-07-07T13:56:07Z, 17.2, 18.4, 74.0, 1022.4
2023-07-07T14:26:07Z, 16.9, 18.3, 75.0, 1022.2
2023-07-07T14:56:07Z, 16.9, 18.4, 74.0, 1022.2
2023-07-07T15:26:07Z, 16.9, 18.4, 75.0, 1022.2
2023-07-07T15:56:07Z, 16.7, 18.4, 75.0, 1022.4
2023-07-07T16:26:07Z, 16.6, 18.4, 75.0, 1022.3
2023-07-07T16:56:07Z, 16.4, 18.3, 75.0, 1022.4
2023-07-07T17:26:07Z, 17.6, 18.3, 74.0, 1022.0
2023-07-07T17:56:07Z, 20.1, 18.3, 74.0, 1022.5
2023-07-07T18:26:07Z, 18.7, 18.3, 75.0, 1022.2
2023-07-07T18:56:06Z, 16.7, 18.3, 75.0, 1022.2
2023-07-07T19:26:06Z, 15.9, 18.3, 75.0, 1022.2
2023-07-07T19:56:06Z, 15.3, 18.2, 75.0, 1022.2
2023-07-07T20:26:06Z, 15.1, 18.2, 75.0, 1022.4
2023-07-07T20:56:06Z, 14.9, 18.2, 75.0, 1022.4
2023-07-07T21:26:06Z, 15.1, 18.2, 75.0, 1022.6
2023-07-07T21:56:06Z, 15.2, 18.2, 75.0, 1022.7
2023-07-07T22:26:06Z, 15.6, 18.2, 75.0, 1022.6
2023-07-07T22:56:06Z, 15.6, 18.2, 75.0, 1022.4
2023-07-07T23:26:06Z, 15.7, 18.2, 75.0, 1022.3
2023-07-07T23:56:06Z, 15.4, 18.1, 75.0, 1022.4
2023-07-08T00:26:06Z, 15.0, 18.1, 75.0, 1022.5
2023-07-08T00:56:06Z, 14.7, 18.1, 75.0, 1022.6
2023-07-08T01:26:05Z, 14.6, 18.1, 75.0, 1022.6
2023-07-08T01:56:05Z, 14.3, 18.1, 75.0, 1022.8
2023-07-08T02:26:05Z, 14.3, 18.0, 75.0, 1022.8
2023-07-08T02:56:05Z, 14.5, 18.0, 75.0, 1023.0
2023-07-08T03:26:05Z, 15.2, 18.0, 75.0, 1023.0
2023-07-08T03:56:05Z, 15.6, 18.0, 75.0, 1023.1
2023-07-08T04:26:05Z, 15.9, 18.0, 75.0, 1023.2
2023-07-08T04:56:05Z, 16.1, 18.0, 75.0, 1023.2
2023-07-08T05:26:05Z, 16.5, 17.9, 75.0, 1023.2
2023-07-08T05:56:05Z, 16.8, 18.0, 75.0, 1023.4
2023-07-08T06:26:05Z, 16.9, 18.0, 75.0, 1023.4
2023-07-08T06:56:05Z, 17.4, 18.0, 75.0, 1023.5
2023-07-08T07:26:05Z, 17.6, 18.0, 75.0, 1023.6
2023-07-08T07:56:04Z, 17.5, 18.1, 75.0, 1023.8
2023-07-08T08:26:04Z, 17.8, 18.1, 75.0, 1023.8
2023-07-08T08:56:04Z, 17.8, 18.1, 75.0, 1024.1
2023-07-08T09:26:04Z, 18.2, 18.3, 75.0, 1024.2
2023-07-08T09:56:04Z, 18.5, 18.3, 75.0, 1024.3
2023-07-08T10:26:04Z, 19.0, 18.5, 75.0, 1024.2
2023-07-08T10:56:04Z, 19.7, 18.6, 74.0, 1024.3
2023-07-08T11:26:04Z, 20.4, 18.6, 73.0, 1024.7
2023-07-08T11:56:04Z, 19.9, 18.7, 74.0, 1024.5
2023-07-08T12:26:04Z, 20.1, 18.8, 73.0, 1024.4
2023-07-08T12:56:04Z, 20.2, 18.8, 74.0, 1024.6
2023-07-08T13:26:04Z, 20.4, 18.9, 75.0, 1024.6
2023-07-08T13:56:04Z, 19.6, 18.9, 75.0, 1024.8
2023-07-08T14:26:03Z, 20.2, 18.9, 75.0, 1024.8
2023-07-08T14:56:03Z, 21.0, 18.9, 74.0, 1024.9
2023-07-08T15:26:03Z, 20.4, 18.8, 75.0, 1024.7
2023-07-08T16:26:03Z, 21.4, 18.9, 74.0, 1024.8
2023-07-08T16:56:03Z, 22.5, 18.8, 75.0, 1024.9
2023-07-08T17:26:03Z, 22.8, 18.5, 75.0, 1024.8
2023-07-08T17:56:03Z, 21.8, 18.6, 74.0, 1024.6
2023-07-08T18:26:03Z, 19.5, 18.5, 75.0, 1024.4
2023-07-08T18:56:03Z, 17.9, 18.5, 75.0, 1024.4
2023-07-08T19:26:03Z, 17.3, 18.5, 75.0, 1024.5
2023-07-08T19:56:03Z, 17.1, 18.5, 75.0, 1024.4
2023-07-08T20:26:02Z, 16.9, 18.4, 75.0, 1024.4
2023-07-08T20:56:02Z, 16.7, 18.4, 75.0, 1024.4
2023-07-08T21:26:02Z, 16.5, 18.4, 75.0, 1024.5
2023-07-08T21:56:02Z, 16.4, 18.4, 75.0, 1024.7
2023-07-08T22:26:02Z, 16.3, 18.3, 75.0, 1024.9
2023-07-08T22:56:02Z, 16.2, 18.2, 75.0, 1024.9
2023-07-08T23:26:02Z, 16.1, 18.2, 75.0, 1025.0
2023-07-08T23:56:02Z, 15.9, 18.2, 75.0, 1025.0
2023-07-09T00:26:02Z, 15.5, 18.2, 75.0, 1025.2
2023-07-09T00:56:02Z, 15.2, 18.1, 75.0, 1025.3
2023-07-09T01:26:02Z, 15.0, 18.1, 75.0, 1025.2
2023-07-09T01:56:02Z, 15.0, 18.1, 75.0, 1025.3
2023-07-09T02:26:02Z, 14.6, 18.0, 75.0, 1025.4
2023-07-09T02:56:01Z, 14.5, 18.0, 75.0, 1025.4
2023-07-09T03:26:01Z, 14.4, 17.9, 75.0, 1025.6
2023-07-09T03:56:01Z, 14.5, 17.9, 75.0, 1025.7
2023-07-09T04:26:01Z, 14.7, 17.9, 75.0, 1025.6
