# IoT data from Seili
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2023-08-01T00:24:34Z, 16.8, 19.2, 78.0, 1008.1
2023-08-01T00:54:34Z, 17.0, 19.1, 78.0, 1007.7
2023-08-01T01:54:34Z, 17.0, 19.2, 78.0, 1007.3
2023-08-01T02:24:34Z, 17.3, 19.1, 78.0, 1007.3
2023-08-01T02:54:34Z, 17.1, 19.0, 78.0, 1007.0
2023-08-01T03:24:34Z, 16.5, 19.1, 78.0, 1007.1
2023-08-01T03:54:34Z, 16.0, 19.1, 78.0, 1006.8
2023-08-01T04:24:34Z, 16.3, 19.1, 78.0, 1006.9
2023-08-01T06:24:33Z, 15.5, 19.1, 78.0, 1006.6
2023-08-01T06:54:33Z, 15.6, 19.1, 78.0, 1006.5
2023-08-01T07:24:33Z, 15.7, 19.1, 78.0, 1006.4
2023-08-01T07:54:33Z, 16.0, 19.1, 78.0, 1006.2
2023-08-01T08:24:33Z, 16.0, 19.1, 78.0, 1006.0
2023-08-01T08:54:33Z, 16.7, 19.3, 78.0, 1005.6
2023-08-01T09:24:33Z, 17.2, 19.4, 78.0, 1005.5
2023-08-01T09:54:33Z, 17.3, 19.3, 78.0, 1005.3
2023-08-01T10:54:33Z, 16.9, 19.3, 78.0, 1005.0
2023-08-01T12:24:32Z, 16.5, 19.2, 78.0, 1005.0
2023-08-01T12:54:32Z, 16.8, 19.2, 78.0, 1005.1
2023-08-01T13:24:32Z, 16.8, 19.3, 78.0, 1005.2
2023-08-01T14:24:32Z, 17.4, 19.3, 79.0, 1005.2
2023-08-01T14:54:32Z, 17.4, 19.2, 79.0, 1005.2
2023-08-01T15:24:32Z, 17.5, 19.2, 79.0, 1005.1
2023-08-01T15:54:32Z, 17.8, 19.3, 78.0, 1004.9
2023-08-01T16:24:32Z, 17.9, 19.2, 78.0, 1005.0
2023-08-01T16:54:32Z, 18.0, 19.2, 78.0, 1005.1
2023-08-01T17:24:32Z, 17.9, 19.2, 79.0, 1005.0
2023-08-01T17:54:32Z, 17.9, 19.1, 79.0, 1005.1
2023-08-01T18:24:31Z, 17.9, 19.1, 79.0, 1005.1
2023-08-01T18:54:31Z, 17.8, 19.2, 79.0, 1005.1
2023-08-01T19:24:31Z, 17.6, 19.1, 79.0, 1004.9
2023-08-01T19:54:31Z, 17.4, 19.1, 79.0, 1004.8
2023-08-01T20:24:31Z, 17.6, 19.1, 79.0, 1004.6
2023-08-01T20:54:31Z, 17.7, 19.1, 79.0, 1004.5
2023-08-01T21:24:31Z, 17.5, 19.1, 79.0, 1004.3
2023-08-01T21:54:31Z, 17.4, 19.1, 79.0, 1004.1
2023-08-01T22:24:31Z, 17.4, 19.0, 79.0, 1003.9
2023-08-01T22:54:31Z, 17.3, 19.0, 79.0, 1003.6
2023-08-01T23:24:31Z, 17.2, 19.0, 79.0, 1003.4
2023-08-01T23:54:31Z, 17.0, 18.9, 79.0, 1003.0
2023-08-02T00:24:31Z, 16.9, 19.0, 79.0, 1002.6
2023-08-02T00:54:30Z, 16.9, 18.9, 79.0, 1002.0
2023-08-02T01:24:30Z, 17.0, 18.9, 79.0, 1001.7
2023-08-02T01:54:30Z, 17.2, 18.9, 79.0, 1001.6
2023-08-02T02:24:30Z, 17.3, 18.9, 79.0, 1001.4
2023-08-02T02:54:30Z, 17.3, 18.9, 79.0, 1001.1
2023-08-02T03:24:30Z, 17.4, 18.9, 79.0, 1000.7
2023-08-02T03:54:30Z, 17.5, 18.8, 79.0, 1000.6
2023-08-02T04:24:30Z, 17.6, 18.8, 79.0, 1000.3
2023-08-02T04:54:30Z, 17.7, 18.8, 79.0, 1000.2
2023-08-02T05:24:30Z, 17.5, 18.8, 79.0, 999.9
2023-08-02T05:54:30Z, 17.4, 18.8, 79.0, 999.8
2023-08-02T06:24:30Z, 17.6, 18.8, 79.0, 999.9
2023-08-02T06:54:30Z, 18.1, 18.8, 79.0, 999.9
2023-08-02T07:24:29Z, 17.9, 18.8, 80.0, 999.8
2023-08-02T07:54:29Z, 17.8, 18.7, 80.0, 1000.3
2023-08-02T08:24:29Z, 17.9, 18.8, 79.0, 1000.5
2023-08-02T08:54:29Z, 18.0, 18.8, 79.0, 1001.0
2023-08-02T09:24:29Z, 18.5, 18.8, 79.0, 1001.7
2023-08-02T09:54:29Z, 19.1, 18.9, 79.0, 1001.8
2023-08-02T10:24:29Z, 18.9, 18.9, 79.0, 1002.0
2023-08-02T10:54:29Z, 18.8, 19.0, 79.0, 1002.3
2023-08-02T11:24:29Z, 19.6, 19.0, 79.0, 1002.8
2023-08-02T11:54:29Z, 19.2, 19.0, 79.0, 1002.9
2023-08-02T12:24:29Z, 19.4, 19.1, 79.0, 1003.1
2023-08-02T12:54:29Z, 19.5, 19.1, 79.0, 1003.2
2023-08-02T13:24:28Z, 20.7, 19.2, 78.0, 1003.6
2023-08-02T13:54:28Z, 20.5, 19.2, 79.0, 1003.8
2023-08-02T14:24:28Z, 19.5, 19.2, 79.0, 1003.7
2023-08-02T14:54:28Z, 20.8, 19.2, 78.0, 1003.7
2023-08-02T15:24:28Z, 19.3, 19.1, 80.0, 1003.6
2023-08-02T15:54:28Z, 19.4, 19.1, 79.0, 1003.8
2023-08-02T16:24:28Z, 19.3, 19.1, 79.0, 1003.9
2023-08-02T16:54:28Z, 18.8, 19.0, 80.0, 1003.8
2023-08-02T17:24:28Z, 18.9, 19.0, 79.0, 1003.9
2023-08-02T17:54:28Z, 18.7, 19.0, 79.0, 1004.3
2023-08-02T18:24:28Z, 18.0, 19.0, 80.0, 1004.3
2023-08-02T18:54:28Z, 17.9, 19.0, 79.0, 1004.2
2023-08-02T19:24:28Z, 17.9, 18.9, 79.0, 1004.4
2023-08-02T19:54:27Z, 17.7, 18.9, 80.0, 1004.3
2023-08-02T20:24:27Z, 17.7, 18.9, 79.0, 1004.5
2023-08-02T20:54:27Z, 17.6, 18.8, 79.0, 1004.6
2023-08-02T21:24:27Z, 17.5, 18.8, 80.0, 1004.8
2023-08-02T21:54:27Z, 17.6, 18.8, 79.0, 1004.9
2023-08-02T22:24:27Z, 17.6, 18.8, 79.0, 1005.1
2023-08-02T22:54:27Z, 17.6, 18.7, 80.0, 1005.3
2023-08-02T23:24:27Z, 17.6, 18.7, 80.0, 1005.2
2023-08-02T23:54:27Z, 17.5, 18.7, 80.0, 1005.4
2023-08-03T00:24:27Z, 17.6, 18.7, 80.0, 1005.4
2023-08-03T00:54:27Z, 17.7, 18.7, 80.0, 1005.6
2023-08-03T01:54:26Z, 17.5, 18.7, 80.0, 1005.8
2023-08-03T02:24:26Z, 17.4, 18.7, 80.0, 1006.0
2023-08-03T02:54:26Z, 17.4, 18.7, 80.0, 1005.8
2023-08-03T03:24:26Z, 17.5, 18.7, 80.0, 1005.8
2023-08-03T03:54:26Z, 17.4, 18.7, 80.0, 1005.8
2023-08-03T04:24:26Z, 17.4, 18.6, 80.0, 1005.8
2023-08-03T04:54:26Z, 17.5, 18.6, 80.0, 1005.9
2023-08-03T05:24:26Z, 17.9, 18.6, 80.0, 1005.9
2023-08-03T05:54:26Z, 18.2, 18.6, 80.0, 1006.0
2023-08-03T06:24:26Z, 18.4, 18.7, 79.0, 1005.8
2023-08-03T06:54:26Z, 18.0, 18.7, 80.0, 1006.4
2023-08-03T07:24:26Z, 16.7, 18.7, 80.0, 1006.0
2023-08-03T07:54:26Z, 16.6, 18.7, 80.0, 1005.5
2023-08-03T08:24:25Z, 17.1, 18.7, 80.0, 1005.1
2023-08-03T08:54:25Z, 18.0, 18.7, 79.0, 1004.8
2023-08-03T09:24:25Z, 18.4, 18.7, 80.0, 1004.6
2023-08-03T09:54:25Z, 18.9, 18.7, 79.0, 1004.3
2023-08-03T10:24:25Z, 19.7, 18.7, 79.0, 1004.2
2023-08-03T10:54:25Z, 19.9, 18.8, 80.0, 1004.0
2023-08-03T12:24:25Z, 19.7, 18.9, 80.0, 1003.7
2023-08-03T12:54:25Z, 19.2, 18.8, 80.0, 1003.5
2023-08-03T13:24:25Z, 19.0, 18.8, 80.0, 1003.1
2023-08-03T13:54:25Z, 19.6, 18.8, 79.0, 1002.7
2023-08-03T14:24:25Z, 20.1, 18.9, 79.0, 1002.4
2023-08-03T14:54:24Z, 19.7, 18.9, 80.0, 1002.5
2023-08-03T15:24:24Z, 19.2, 18.9, 80.0, 1002.2
2023-08-03T15:54:24Z, 17.5, 18.8, 81.0, 1001.9
2023-08-03T16:24:24Z, 17.1, 18.8, 80.0, 1001.6
2023-08-03T16:54:24Z, 17.4, 18.9, 80.0, 1001.4
2023-08-03T17:24:24Z, 17.1, 18.8, 80.0, 1001.4
2023-08-03T17:54:24Z, 17.1, 18.8, 80.0, 1001.3
2023-08-03T18:24:24Z, 17.2, 18.8, 80.0, 1001.3
2023-08-03T18:54:24Z, 17.0, 18.8, 80.0, 1001.4
2023-08-03T19:24:24Z, 17.0, 18.8, 80.0, 1001.3
2023-08-03T19:54:24Z, 17.0, 18.8, 80.0, 1001.3
2023-08-03T20:24:24Z, 17.2, 18.8, 80.0, 1001.4
2023-08-03T20:54:23Z, 17.4, 18.7, 80.0, 1001.4
2023-08-03T21:24:23Z, 17.3, 18.7, 80.0, 1001.6
2023-08-03T21:54:23Z, 17.2, 18.7, 80.0, 1001.6
2023-08-03T22:24:23Z, 17.3, 18.7, 80.0, 1001.6
2023-08-03T22:54:23Z, 17.3, 18.7, 80.0, 1001.6
2023-08-03T23:24:23Z, 17.4, 18.7, 80.0, 1001.6
2023-08-03T23:54:23Z, 17.5, 18.6, 80.0, 1001.6
2023-08-04T00:24:23Z, 17.4, 18.6, 80.0, 1001.7
2023-08-04T00:54:23Z, 17.5, 18.6, 80.0, 1001.5
2023-08-04T01:54:23Z, 17.4, 18.5, 80.0, 1001.4
2023-08-04T02:24:23Z, 17.3, 18.5, 80.0, 1001.2
2023-08-04T02:54:23Z, 17.0, 18.5, 80.0, 1001.2
2023-08-04T03:24:22Z, 17.1, 18.5, 80.0, 1001.1
2023-08-04T03:54:22Z, 17.3, 18.5, 80.0, 1001.2
2023-08-04T04:24:22Z, 17.4, 18.5, 80.0, 1001.2
2023-08-04T04:54:22Z, 17.7, 18.5, 80.0, 1001.1
2023-08-04T05:24:22Z, 17.9, 18.5, 80.0, 1001.3
2023-08-04T05:54:22Z, 18.1, 18.5, 80.0, 1001.6
2023-08-04T06:24:22Z, 18.2, 18.6, 80.0, 1001.9
2023-08-04T06:54:22Z, 18.3, 18.7, 80.0, 1002.1
2023-08-04T07:24:22Z, 18.9, 18.8, 80.0, 1002.3
2023-08-04T07:54:22Z, 17.9, 18.8, 81.0, 1002.5
2023-08-04T08:24:22Z, 18.1, 18.9, 80.0, 1002.7
2023-08-04T08:54:22Z, 17.6, 18.9, 81.0, 1003.0
2023-08-04T09:54:21Z, 18.3, 18.9, 80.0, 1003.3
2023-08-04T10:24:21Z, 18.9, 19.0, 80.0, 1003.6
2023-08-04T10:54:21Z, 19.4, 19.0, 80.0, 1003.9
2023-08-04T11:24:21Z, 19.6, 19.0, 80.0, 1004.2
2023-08-04T12:24:21Z, 19.0, 19.1, 81.0, 1004.3
2023-08-04T12:54:21Z, 18.9, 19.2, 80.0, 1004.6
2023-08-04T13:24:21Z, 19.4, 19.2, 80.0, 1004.9
2023-08-04T14:24:21Z, 19.6, 19.2, 80.0, 1005.6
2023-08-04T15:54:20Z, 19.3, 19.1, 80.0, 1006.8
2023-08-04T16:54:20Z, 19.3, 19.1, 81.0, 1007.5
2023-08-04T19:24:20Z, 18.2, 19.1, 81.0, 1009.7
2023-08-04T19:54:20Z, 18.1, 19.1, 81.0, 1009.9
2023-08-04T20:54:20Z, 17.4, 19.0, 81.0, 1010.7
2023-08-05T00:54:19Z, 16.8, 18.8, 81.0, 1012.6
2023-08-05T05:24:18Z, 17.4, 18.7, 81.0, 1015.6
2023-08-05T06:24:18Z, 18.3, 18.7, 80.0, 1016.2
2023-08-05T06:54:18Z, 18.7, 18.7, 80.0, 1016.2
2023-08-05T07:24:18Z, 19.5, 18.8, 80.0, 1016.6
2023-08-05T07:54:18Z, 20.1, 18.9, 80.0, 1016.9
2023-08-05T09:54:18Z, 22.2, 19.2, 80.0, 1018.3
2023-08-05T10:24:18Z, 21.7, 19.3, 81.0, 1018.6
2023-08-05T11:24:17Z, 21.2, 19.5, 81.0, 1018.5
2023-08-05T11:54:17Z, 20.7, 19.3, 81.0, 1018.7
2023-08-05T13:24:17Z, 19.8, 19.5, 80.0, 1018.5
2023-08-05T14:24:17Z, 19.5, 19.4, 81.0, 1018.8
2023-08-05T14:54:17Z, 19.3, 19.4, 80.0, 1018.9
2023-08-05T16:24:17Z, 18.4, 19.4, 80.0, 1019.2
2023-08-05T16:54:16Z, 18.4, 19.4, 80.0, 1019.2
2023-08-05T17:24:16Z, 18.0, 19.5, 80.0, 1019.3
2023-08-05T22:24:16Z, 16.8, 18.9, 80.0, 1019.8
2023-08-05T22:54:17Z, 16.7, 18.9, 80.0, 1020.1
2023-08-05T23:24:17Z, 16.6, 18.9, 80.0, 1019.9
2023-08-05T23:54:17Z, 16.4, 18.9, 81.0, 1019.8
2023-08-06T00:24:17Z, 16.2, 18.8, 81.0, 1019.5
2023-08-06T00:54:17Z, 16.0, 18.8, 81.0, 1019.5
2023-08-06T01:24:17Z, 16.0, 18.8, 81.0, 1019.3
2023-08-06T01:54:17Z, 16.0, 18.8, 81.0, 1019.3
2023-08-06T02:24:17Z, 15.9, 18.8, 81.0, 1019.3
2023-08-06T02:54:17Z, 16.2, 18.8, 80.0, 1019.4
2023-08-06T03:24:16Z, 16.5, 18.7, 81.0, 1019.5
2023-08-06T03:54:17Z, 16.5, 18.7, 81.0, 1019.7
2023-08-06T04:24:16Z, 16.6, 18.7, 81.0, 1019.7
2023-08-06T04:54:16Z, 17.0, 18.7, 81.0, 1019.8
2023-08-06T05:24:16Z, 17.3, 18.7, 81.0, 1019.6
2023-08-06T05:54:16Z, 17.6, 18.8, 80.0, 1019.5
2023-08-06T06:24:16Z, 17.8, 18.8, 81.0, 1019.4
2023-08-06T06:54:16Z, 18.2, 18.8, 80.0, 1019.1
2023-08-06T07:24:16Z, 19.0, 18.9, 80.0, 1019.0
2023-08-06T07:54:16Z, 19.9, 18.9, 80.0, 1019.2
2023-08-06T08:24:16Z, 19.9, 18.8, 81.0, 1019.3
2023-08-06T08:54:16Z, 19.7, 18.9, 81.0, 1019.0
2023-08-06T09:24:15Z, 19.4, 18.9, 81.0, 1018.7
2023-08-06T09:54:15Z, 19.7, 18.9, 81.0, 1018.4
2023-08-06T10:24:15Z, 20.2, 19.0, 80.0, 1018.6
2023-08-06T10:54:15Z, 20.7, 19.0, 80.0, 1017.2
2023-08-06T11:24:15Z, 20.2, 19.1, 81.0, 1016.2
2023-08-06T11:54:15Z, 20.0, 19.2, 81.0, 1016.7
2023-08-06T12:24:15Z, 20.4, 19.2, 80.0, 1016.5
2023-08-06T12:54:15Z, 20.8, 19.2, 80.0, 1016.0
2023-08-06T13:24:15Z, 21.2, 19.4, 81.0, 1015.6
2023-08-06T13:54:15Z, 21.4, 19.4, 81.0, 1015.1
2023-08-06T14:24:15Z, 21.6, 19.3, 81.0, 1014.8
2023-08-06T14:54:15Z, 21.5, 19.6, 81.0, 1014.5
2023-08-06T15:24:15Z, 21.3, 19.4, 81.0, 1014.2
2023-08-06T15:54:15Z, 21.4, 19.5, 81.0, 1014.2
2023-08-06T16:24:14Z, 21.4, 19.5, 81.0, 1014.1
2023-08-06T16:54:14Z, 21.2, 19.5, 81.0, 1014.0
2023-08-06T17:24:14Z, 21.2, 19.4, 81.0, 1013.5
2023-08-06T17:54:14Z, 21.2, 19.3, 81.0, 1013.3
2023-08-06T18:24:14Z, 21.0, 19.2, 81.0, 1013.0
2023-08-06T18:54:14Z, 20.8, 19.1, 81.0, 1012.7
2023-08-06T19:24:14Z, 20.6, 19.1, 81.0, 1012.1
2023-08-06T19:54:14Z, 20.6, 19.1, 81.0, 1011.8
2023-08-06T20:24:14Z, 20.6, 19.0, 81.0, 1011.3
2023-08-06T20:54:14Z, 20.5, 19.0, 81.0, 1010.8
2023-08-06T21:24:14Z, 20.6, 18.9, 81.0, 1010.4
2023-08-06T21:54:13Z, 20.6, 18.9, 81.0, 1010.0
2023-08-06T22:24:13Z, 20.6, 18.9, 81.0, 1009.9
2023-08-06T22:54:13Z, 20.7, 18.9, 81.0, 1010.0
2023-08-06T23:24:13Z, 20.7, 18.8, 81.0, 1009.5
2023-08-06T23:54:13Z, 20.7, 18.9, 81.0, 1009.3
2023-08-07T00:24:13Z, 20.7, 18.8, 81.0, 1008.9
2023-08-07T01:24:13Z, 20.8, 18.8, 81.0, 1008.5
2023-08-07T01:54:13Z, 20.8, 18.8, 81.0, 1007.9
2023-08-07T02:24:13Z, 20.8, 18.8, 81.0, 1007.4
2023-08-07T02:54:13Z, 20.7, 18.8, 81.0, 1007.3
2023-08-07T03:24:13Z, 20.8, 18.8, 81.0, 1007.1
2023-08-07T03:54:12Z, 21.1, 18.8, 81.0, 1006.9
2023-08-07T04:24:12Z, 21.3, 18.8, 81.0, 1006.9
2023-08-07T04:54:12Z, 21.8, 18.8, 81.0, 1007.0
2023-08-07T05:24:12Z, 22.1, 18.9, 81.0, 1006.8
2023-08-07T05:54:12Z, 22.6, 19.0, 81.0, 1006.4
2023-08-07T06:24:12Z, 23.0, 19.0, 81.0, 1006.0
2023-08-07T06:54:12Z, 23.6, 19.2, 81.0, 1005.9
2023-08-07T07:24:12Z, 24.1, 19.3, 81.0, 1005.9
2023-08-07T07:54:12Z, 24.9, 19.1, 81.0, 1005.7
2023-08-07T08:24:10Z, 25.5, 19.0, 81.0, 1005.3
2023-08-07T08:54:10Z, 26.3, 19.6, 80.0, 1005.4
2023-08-07T09:24:10Z, 27.1, 19.7, 80.0, 1005.2
2023-08-07T09:54:10Z, 27.9, 19.8, 80.0, 1004.8
2023-08-07T10:24:10Z, 29.6, 19.2, 80.0, 1004.7
2023-08-07T10:54:10Z, 30.8, 19.6, 80.0, 1005.0
2023-08-07T11:24:10Z, 31.6, 19.9, 80.0, 1004.9
2023-08-07T11:54:10Z, 32.1, 19.5, 79.0, 1004.6
2023-08-07T12:24:10Z, 33.0, 19.5, 79.0, 1004.4
2023-08-07T12:54:10Z, 32.8, 19.4, 80.0, 1003.8
2023-08-07T13:24:09Z, 32.7, 19.3, 80.0, 1004.2
2023-08-07T13:54:09Z, 32.2, 19.3, 79.0, 1003.7
2023-08-07T14:24:09Z, 32.0, 19.4, 79.0, 1003.6
2023-08-07T14:54:09Z, 30.5, 19.6, 80.0, 1003.0
2023-08-07T15:24:09Z, 30.0, 19.3, 79.0, 1003.0
2023-08-07T15:54:09Z, 31.4, 19.4, 78.0, 1003.2
2023-08-07T16:24:09Z, 31.2, 19.3, 79.0, 1003.1
2023-08-07T16:54:09Z, 31.0, 19.4, 79.0, 1002.9
2023-08-07T17:24:09Z, 29.1, 19.5, 79.0, 1002.7
2023-08-07T17:54:09Z, 27.4, 19.2, 79.0, 1002.4
2023-08-07T18:24:08Z, 21.1, 19.1, 81.0, 1003.5
2023-08-07T18:54:08Z, 19.5, 19.1, 79.0, 1003.0
2023-08-07T19:24:08Z, 19.3, 19.0, 78.0, 1001.9
2023-08-07T19:54:08Z, 19.2, 18.9, 78.0, 1001.8
2023-08-07T20:24:08Z, 19.2, 18.9, 78.0, 1001.2
2023-08-07T20:54:08Z, 19.2, 18.8, 78.0, 1001.3
2023-08-07T21:24:08Z, 19.5, 18.8, 78.0, 1000.9
2023-08-07T21:54:08Z, 19.5, 18.8, 79.0, 1000.3
2023-08-07T22:24:08Z, 19.7, 18.8, 79.0, 999.9
2023-08-07T22:54:08Z, 19.6, 18.7, 78.0, 999.6
2023-08-07T23:24:08Z, 20.0, 18.8, 78.0, 998.9
2023-08-07T23:54:08Z, 20.0, 18.7, 78.0, 999.0
2023-08-08T00:24:08Z, 19.8, 18.7, 79.0, 998.2
2023-08-08T00:54:07Z, 19.4, 18.6, 79.0, 997.8
2023-08-08T01:24:07Z, 19.8, 18.6, 79.0, 997.4
2023-08-08T01:54:07Z, 20.2, 18.6, 79.0, 996.9
2023-08-08T02:24:07Z, 20.6, 18.6, 79.0, 996.7
2023-08-08T02:54:07Z, 21.0, 18.6, 79.0, 996.7
2023-08-08T03:24:07Z, 20.9, 18.6, 79.0, 996.5
2023-08-08T03:54:07Z, 20.7, 18.5, 79.0, 996.2
2023-08-08T04:24:07Z, 19.8, 18.5, 79.0, 995.8
2023-08-08T04:54:07Z, 20.1, 18.4, 79.0, 995.5
2023-08-08T05:24:07Z, 18.9, 18.4, 80.0, 994.9
2023-08-08T05:54:07Z, 18.6, 18.4, 80.0, 994.2
2023-08-08T06:24:07Z, 19.4, 18.4, 79.0, 993.5
2023-08-08T06:54:06Z, 19.9, 18.3, 79.0, 993.7
2023-08-08T07:24:06Z, 17.2, 18.4, 79.0, 995.8
2023-08-08T07:54:06Z, 16.8, 18.3, 79.0, 996.3
2023-08-08T08:24:06Z, 16.7, 18.1, 79.0, 997.0
2023-08-08T08:54:06Z, 17.3, 18.1, 78.0, 997.2
2023-08-08T09:24:06Z, 17.6, 18.1, 78.0, 998.3
2023-08-08T09:54:06Z, 17.1, 18.2, 79.0, 998.9
2023-08-08T10:24:06Z, 16.9, 18.1, 79.0, 999.6
2023-08-08T10:54:06Z, 17.5, 18.0, 79.0, 1000.0
2023-08-08T11:24:06Z, 17.7, 18.1, 79.0, 1000.9
2023-08-08T11:54:06Z, 17.2, 18.0, 79.0, 1001.4
2023-08-08T12:24:06Z, 16.0, 18.0, 80.0, 1002.4
2023-08-08T12:54:06Z, 16.3, 18.0, 79.0, 1002.9
2023-08-08T13:24:05Z, 16.8, 18.0, 78.0, 1003.9
2023-08-08T13:54:05Z, 17.0, 18.0, 78.0, 1003.2
2023-08-08T14:24:05Z, 16.4, 17.9, 79.0, 1004.4
2023-08-08T14:54:05Z, 16.2, 18.0, 79.0, 1005.4
2023-08-08T15:24:05Z, 16.7, 17.9, 79.0, 1005.9
2023-08-08T15:54:05Z, 16.5, 17.7, 79.0, 1006.5
2023-08-08T16:24:05Z, 16.1, 17.6, 79.0, 1006.8
2023-08-08T16:54:05Z, 16.5, 17.7, 78.0, 1007.4
2023-08-08T17:24:05Z, 15.9, 17.6, 79.0, 1008.2
2023-08-08T17:54:05Z, 15.7, 17.6, 79.0, 1008.5
2023-08-08T18:24:05Z, 15.7, 17.5, 79.0, 1009.0
2023-08-08T19:24:05Z, 15.6, 17.5, 79.0, 1009.8
2023-08-08T19:54:04Z, 15.7, 17.5, 79.0, 1009.9
2023-08-08T20:24:04Z, 15.7, 17.5, 79.0, 1009.9
2023-08-08T20:54:04Z, 15.8, 17.5, 79.0, 1010.4
2023-08-08T21:24:04Z, 15.7, 17.5, 79.0, 1010.7
2023-08-08T21:54:04Z, 15.7, 17.5, 79.0, 1011.0
2023-08-08T22:24:04Z, 15.3, 17.5, 79.0, 1011.6
2023-08-08T22:54:04Z, 15.5, 17.5, 79.0, 1011.7
2023-08-08T23:24:04Z, 15.6, 17.5, 79.0, 1011.8
2023-08-08T23:54:04Z, 15.7, 17.5, 79.0, 1012.3
2023-08-09T00:24:04Z, 15.7, 17.5, 79.0, 1012.4
2023-08-09T00:54:04Z, 15.7, 17.5, 79.0, 1012.7
2023-08-09T01:24:04Z, 15.4, 17.5, 80.0, 1012.9
2023-08-09T01:54:04Z, 15.5, 17.4, 79.0, 1013.3
2023-08-09T02:24:03Z, 15.4, 17.4, 80.0, 1013.4
2023-08-09T02:54:03Z, 15.4, 17.3, 80.0, 1013.6
2023-08-09T03:24:03Z, 15.5, 17.3, 80.0, 1013.7
2023-08-09T03:54:03Z, 15.7, 17.3, 80.0, 1014.2
2023-08-09T04:24:03Z, 15.9, 17.2, 80.0, 1014.2
2023-08-09T04:54:03Z, 16.0, 17.2, 80.0, 1014.6
2023-08-09T05:24:03Z, 16.0, 17.2, 80.0, 1014.7
2023-08-09T06:24:03Z, 16.4, 17.2, 80.0, 1015.4
2023-08-09T06:54:03Z, 16.2, 17.2, 80.0, 1015.7
2023-08-09T07:24:03Z, 15.9, 17.2, 80.0, 1015.8
2023-08-09T07:54:03Z, 16.1, 17.2, 80.0, 1016.0
2023-08-09T08:24:03Z, 14.4, 17.2, 80.0, 1016.4
2023-08-09T08:54:02Z, 13.6, 17.2, 80.0, 1016.5
2023-08-09T09:24:02Z, 14.5, 17.3, 79.0, 1016.6
2023-08-09T09:54:02Z, 16.9, 17.3, 79.0, 1016.8
2023-08-09T10:24:02Z, 17.5, 17.3, 79.0, 1016.9
2023-08-09T10:54:02Z, 18.4, 17.4, 79.0, 1017.1
2023-08-09T11:24:02Z, 18.3, 17.5, 80.0, 1017.5
2023-08-09T11:54:02Z, 15.2, 17.5, 81.0, 1017.8
2023-08-09T12:24:02Z, 13.9, 17.4, 80.0, 1017.8
2023-08-09T12:54:02Z, 13.8, 17.4, 80.0, 1018.2
2023-08-09T13:24:02Z, 15.3, 17.4, 79.0, 1018.3
2023-08-09T13:54:02Z, 17.6, 17.4, 78.0, 1018.3
2023-08-09T14:24:02Z, 18.7, 17.6, 78.0, 1018.7
2023-08-09T14:54:02Z, 20.5, 17.8, 78.0, 1018.8
2023-08-09T15:24:01Z, 22.0, 17.7, 77.0, 1019.0
2023-08-09T15:54:01Z, 18.6, 17.6, 80.0, 1018.8
2023-08-09T16:24:01Z, 19.6, 17.6, 78.0, 1019.0
2023-08-09T16:54:01Z, 20.8, 17.6, 78.0, 1019.0
2023-08-09T17:24:01Z, 21.1, 17.5, 78.0, 1019.5
2023-08-09T17:54:01Z, 19.6, 17.4, 79.0, 1019.4
2023-08-09T18:24:01Z, 17.1, 17.4, 80.0, 1019.4
2023-08-09T18:54:01Z, 15.3, 17.4, 80.0, 1019.5
2023-08-09T19:24:01Z, 14.5, 17.4, 80.0, 1019.5
2023-08-09T19:54:01Z, 13.9, 17.3, 80.0, 1019.6
2023-08-09T20:24:01Z, 13.8, 17.3, 80.0, 1019.6
2023-08-09T20:54:01Z, 13.8, 17.3, 80.0, 1019.6
2023-08-09T21:24:01Z, 13.6, 17.3, 80.0, 1019.5
2023-08-09T22:24:00Z, 13.1, 17.2, 80.0, 1019.9
2023-08-09T22:54:00Z, 13.3, 17.2, 80.0, 1019.7
2023-08-09T23:24:00Z, 13.2, 17.2, 80.0, 1019.8
2023-08-09T23:54:00Z, 13.5, 17.2, 80.0, 1019.7
2023-08-10T00:24:00Z, 13.5, 17.1, 80.0, 1019.8
2023-08-10T00:54:00Z, 13.5, 17.1, 80.0, 1019.7
2023-08-10T01:24:00Z, 13.7, 17.1, 80.0, 1019.8
2023-08-10T01:54:00Z, 14.1, 17.0, 80.0, 1019.8
2023-08-10T02:24:00Z, 14.2, 17.0, 80.0, 1019.7
2023-08-10T02:54:00Z, 14.4, 17.0, 80.0, 1019.9
2023-08-10T03:24:00Z, 14.8, 17.0, 80.0, 1019.8
2023-08-10T03:54:00Z, 15.3, 16.9, 80.0, 1019.7
2023-08-10T04:24:00Z, 15.6, 16.9, 80.0, 1019.6
2023-08-10T04:53:59Z, 16.0, 16.9, 80.0, 1019.9
2023-08-10T05:23:59Z, 15.8, 16.9, 80.0, 1019.8
2023-08-10T05:53:59Z, 15.7, 16.9, 81.0, 1019.9
2023-08-10T06:23:59Z, 16.0, 16.9, 80.0, 1020.1
2023-08-10T06:53:59Z, 15.1, 16.9, 81.0, 1020.4
