# IoT data from Tvarminne
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2023-07-01T00:03:37Z, 20.9, 21.0, 75.0, nan
2023-07-01T00:33:37Z, 20.8, 21.0, 75.0, nan
2023-07-01T01:03:37Z, 20.7, 21.0, 75.0, nan
2023-07-01T01:33:37Z, 20.5, 21.0, 75.0, 1004.3
2023-07-01T02:03:37Z, 20.5, 21.0, 75.0, nan
2023-07-01T02:33:37Z, 20.5, 21.0, 75.0, nan
2023-07-01T03:03:36Z, 20.5, 20.9, 76.0, nan
2023-07-01T03:33:36Z, 20.5, 20.9, 76.0, 1003.0
2023-07-01T04:03:36Z, 20.5, 20.9, 76.0, nan
2023-07-01T04:33:36Z, 20.2, 20.8, 76.0, nan
2023-07-01T05:03:36Z, 19.6, 20.8, 76.0, nan
2023-07-01T05:33:36Z, 18.9, 20.7, 75.0, 1002.5
2023-07-01T06:03:36Z, 18.2, 20.7, 76.0, nan
2023-07-01T06:33:36Z, 17.8, 20.6, 76.0, nan
2023-07-01T07:03:35Z, 17.4, 20.5, 76.0, nan
2023-07-01T07:33:35Z, 17.1, 20.6, 76.0, 1002.1
2023-07-01T08:03:35Z, 17.1, 20.7, 76.0, nan
2023-07-01T08:33:34Z, 17.0, 20.6, 76.0, nan
2023-07-01T09:03:34Z, 17.1, 20.6, 76.0, nan
2023-07-01T09:33:34Z, 17.3, 20.6, 77.0, 1002.1
2023-07-01T10:03:34Z, 17.7, 20.6, 77.0, nan
2023-07-01T10:33:35Z, 18.3, 20.6, 77.0, nan
2023-07-01T11:03:34Z, 18.7, 20.6, 77.0, nan
2023-07-01T11:33:34Z, 19.2, 20.8, 77.0, 1002.0
2023-07-01T12:03:34Z, 19.8, 20.9, 77.0, nan
2023-07-01T12:33:34Z, 20.2, 21.1, 77.0, nan
2023-07-01T13:03:34Z, 20.5, 21.1, 77.0, nan
2023-07-01T13:33:34Z, 20.6, 21.1, 77.0, 1001.9
2023-07-01T14:03:34Z, 20.7, 21.3, 77.0, nan
2023-07-01T14:33:34Z, 21.0, 21.4, 77.0, nan
2023-07-01T15:03:33Z, 21.5, 21.3, 77.0, nan
2023-07-01T15:33:33Z, 21.7, 21.3, 77.0, 1001.6
2023-07-01T16:03:33Z, 22.1, 21.1, 77.0, nan
2023-07-01T16:33:33Z, 21.9, 21.0, 76.0, nan
2023-07-01T17:03:33Z, 22.0, 20.9, 76.0, nan
2023-07-01T17:33:33Z, 21.4, 20.7, 76.0, 1001.4
2023-07-01T18:03:33Z, 20.9, 20.6, 76.0, nan
2023-07-01T18:33:33Z, 20.7, 20.4, 76.0, nan
2023-07-01T19:03:32Z, 20.3, 20.2, 76.0, nan
2023-07-01T19:33:32Z, 19.8, 20.1, 76.0, 1001.2
2023-07-01T20:03:32Z, 19.3, 20.0, 76.0, nan
2023-07-01T20:33:32Z, 19.0, 19.7, 76.0, nan
2023-07-01T21:03:31Z, 18.7, 19.6, 76.0, nan
2023-07-01T21:33:31Z, 18.4, 19.5, 76.0, 1000.6
2023-07-01T22:03:31Z, 18.2, 19.4, 76.0, nan
2023-07-01T22:33:32Z, 18.1, 19.3, 76.0, nan
2023-07-01T23:03:31Z, 17.8, 19.2, 76.0, nan
2023-07-01T23:33:31Z, 17.7, 19.1, 76.0, 1000.3
2023-07-02T00:03:31Z, 17.5, 19.0, 76.0, nan
2023-07-02T00:33:31Z, 17.4, 18.9, 76.0, nan
2023-07-02T01:03:31Z, 17.3, 18.9, 77.0, nan
2023-07-02T01:33:31Z, 17.2, 18.8, 77.0, 999.9
2023-07-02T02:03:31Z, 17.2, 18.7, 77.0, nan
2023-07-02T02:33:31Z, 17.1, 18.6, 77.0, nan
2023-07-02T03:03:30Z, 17.2, 18.6, 77.0, nan
2023-07-02T03:33:30Z, 17.5, 18.5, 77.0, 999.2
2023-07-02T04:03:30Z, 17.7, 18.4, 77.0, nan
2023-07-02T04:33:30Z, 17.8, 18.4, 77.0, nan
2023-07-02T05:03:30Z, 17.9, 18.4, 77.0, nan
2023-07-02T05:33:30Z, 18.0, 18.3, 77.0, 998.6
2023-07-02T06:03:30Z, 18.3, 18.4, 77.0, nan
2023-07-02T06:33:30Z, 18.5, 18.4, 77.0, nan
2023-07-02T07:03:29Z, 18.8, 18.5, 77.0, nan
2023-07-02T07:33:29Z, 19.0, 18.5, 77.0, 998.1
2023-07-02T08:03:29Z, 19.3, 18.6, 77.0, nan
2023-07-02T08:33:29Z, 19.6, 18.6, 77.0, nan
2023-07-02T09:03:29Z, 19.7, 18.6, 77.0, nan
2023-07-02T09:33:29Z, 19.9, 18.5, 78.0, 997.7
2023-07-02T10:03:27Z, 20.4, 18.7, 78.0, nan
2023-07-02T10:33:27Z, 20.6, 18.6, 77.0, nan
2023-07-02T11:03:27Z, 20.7, 18.6, 77.0, nan
2023-07-02T11:33:27Z, 20.9, 18.6, 77.0, 997.3
2023-07-02T12:03:28Z, 20.9, 18.7, 77.0, nan
2023-07-02T12:33:28Z, 20.7, 18.7, 77.0, nan
2023-07-02T13:03:28Z, 20.5, 18.8, 77.0, nan
2023-07-02T13:33:28Z, 20.3, 18.8, 77.0, 996.7
2023-07-02T14:03:28Z, 20.0, 18.8, 77.0, nan
2023-07-02T14:33:28Z, 19.8, 18.5, 77.0, nan
2023-07-02T15:03:27Z, 20.0, 18.5, 77.0, nan
2023-07-02T15:33:27Z, 20.6, 18.6, 78.0, 995.8
2023-07-02T16:03:27Z, 20.4, 18.6, 77.0, nan
2023-07-02T16:33:27Z, 20.2, 18.9, 77.0, nan
2023-07-02T17:03:27Z, 20.0, 19.0, 77.0, nan
2023-07-02T17:33:27Z, 19.8, 19.0, 77.0, 995.5
2023-07-02T18:03:27Z, 19.7, 18.7, 78.0, nan
2023-07-02T18:33:27Z, 19.6, 18.6, 77.0, nan
2023-07-02T19:03:26Z, 19.1, 18.7, 77.0, nan
2023-07-02T19:33:26Z, 18.8, 18.5, 77.0, 994.6
2023-07-02T20:03:26Z, 18.4, 18.4, 77.0, nan
2023-07-02T20:33:26Z, 18.0, 18.4, 77.0, nan
2023-07-02T21:03:26Z, 17.7, 18.3, 77.0, nan
2023-07-02T21:33:26Z, 17.4, 18.3, 77.0, 994.3
2023-07-02T22:03:26Z, 17.1, 18.2, 77.0, nan
2023-07-02T22:33:24Z, 16.9, 18.1, 77.0, nan
2023-07-02T23:03:24Z, 16.7, 18.0, 77.0, nan
2023-07-02T23:33:24Z, 16.6, 17.9, 78.0, 993.6
2023-07-03T00:03:25Z, 16.3, 17.9, 78.0, nan
2023-07-03T00:33:25Z, 16.2, 17.8, 78.0, nan
2023-07-03T01:03:25Z, 16.0, 17.7, 78.0, nan
2023-07-03T01:33:25Z, 15.8, 17.6, 78.0, 993.9
2023-07-03T02:03:25Z, 15.6, 17.5, 78.0, nan
2023-07-03T02:33:25Z, 15.6, 17.5, 78.0, nan
2023-07-03T03:03:24Z, 15.4, 17.4, 78.0, nan
2023-07-03T03:33:24Z, 15.6, 17.3, 78.0, 994.2
2023-07-03T04:03:24Z, 15.7, 17.2, 78.0, nan
2023-07-03T04:33:24Z, 15.6, 17.1, 78.0, nan
2023-07-03T05:03:24Z, 15.6, 17.1, 78.0, nan
2023-07-03T05:33:24Z, 15.6, 17.1, 78.0, 995.2
2023-07-03T06:03:24Z, 15.7, 17.0, 78.0, nan
2023-07-03T06:33:24Z, 16.0, 17.1, 78.0, nan
2023-07-03T07:03:23Z, 16.4, 17.2, 78.0, nan
2023-07-03T07:33:24Z, 16.7, 17.3, 78.0, 996.7
2023-07-03T08:03:23Z, 16.9, 17.4, 78.0, nan
2023-07-03T08:33:23Z, 16.7, 17.4, 78.0, nan
2023-07-03T09:03:23Z, 16.4, 17.4, 78.0, nan
2023-07-03T09:33:23Z, 15.9, 17.3, 78.0, 998.1
2023-07-03T10:03:23Z, 16.0, 17.4, 78.0, nan
2023-07-03T10:33:23Z, 15.8, 17.3, 78.0, nan
2023-07-03T11:03:22Z, 15.8, 17.4, 78.0, nan
2023-07-03T11:33:23Z, 15.5, 17.3, 78.0, 999.4
2023-07-03T12:03:21Z, 15.0, 17.1, 78.0, nan
2023-07-03T12:33:21Z, 14.5, 16.8, 78.0, nan
2023-07-03T13:03:21Z, 14.4, 17.0, 78.0, nan
2023-07-03T13:33:22Z, 14.2, 16.8, 78.0, 1000.5
2023-07-03T14:03:22Z, 14.1, 16.6, 78.0, nan
2023-07-03T14:33:22Z, 14.6, 16.7, 78.0, nan
2023-07-03T15:03:21Z, 15.1, 16.6, 79.0, nan
2023-07-03T15:33:22Z, 15.3, 16.5, 78.0, 1000.7
2023-07-03T16:03:21Z, 15.3, 16.5, 78.0, nan
2023-07-03T16:33:21Z, 14.3, 16.2, 78.0, nan
2023-07-03T17:03:21Z, 13.9, 16.1, 78.0, nan
2023-07-03T17:33:21Z, 14.3, 15.9, 78.0, 1000.2
2023-07-03T18:03:21Z, 14.3, 16.1, 78.0, nan
2023-07-03T18:33:21Z, 14.4, 15.8, 78.0, nan
2023-07-03T19:03:21Z, 14.4, 15.8, 78.0, nan
2023-07-03T19:33:21Z, 14.4, 15.7, 79.0, 1000.5
2023-07-03T20:03:20Z, 14.3, 15.7, 79.0, nan
2023-07-03T20:33:20Z, 14.3, 15.7, 79.0, nan
2023-07-03T21:03:20Z, 14.0, 15.6, 78.0, nan
2023-07-03T21:33:20Z, 13.9, 15.5, 79.0, 1001.2
2023-07-03T22:03:20Z, 13.8, 15.5, 79.0, nan
2023-07-03T22:33:20Z, 13.9, 15.5, 79.0, nan
2023-07-03T23:03:20Z, 13.8, 15.5, 79.0, nan
2023-07-03T23:33:20Z, 13.8, 15.4, 79.0, 1002.5
2023-07-04T00:03:19Z, 13.8, 15.5, 79.0, nan
2023-07-04T00:33:19Z, 13.8, 15.4, 79.0, nan
2023-07-04T01:03:19Z, 13.7, 15.4, 79.0, nan
2023-07-04T01:33:18Z, 13.7, 15.4, 79.0, 1002.9
2023-07-04T02:03:18Z, 13.6, 15.3, 79.0, nan
2023-07-04T02:33:18Z, 13.6, 15.3, 79.0, nan
2023-07-04T03:03:19Z, 13.7, 15.3, 79.0, nan
2023-07-04T03:33:19Z, 13.8, 15.3, 79.0, 1003.7
2023-07-04T04:03:18Z, 13.8, 15.2, 79.0, nan
2023-07-04T04:33:18Z, 14.0, 15.2, 79.0, nan
2023-07-04T05:03:18Z, 14.2, 15.1, 79.0, nan
2023-07-04T05:33:18Z, 14.3, 15.1, 79.0, 1004.9
2023-07-04T06:03:18Z, 14.5, 15.0, 79.0, nan
2023-07-04T06:33:18Z, 14.6, 15.1, 79.0, nan
2023-07-04T07:03:18Z, 14.7, 15.0, 79.0, nan
2023-07-04T07:33:18Z, 15.0, 15.4, 79.0, 1006.1
2023-07-04T08:03:17Z, 15.2, 15.4, 79.0, nan
2023-07-04T08:33:17Z, 15.4, 15.6, 79.0, nan
2023-07-04T09:03:17Z, 15.6, 15.7, 79.0, nan
2023-07-04T09:33:17Z, 15.9, 15.9, 79.0, 1007.6
2023-07-04T10:03:17Z, 16.1, 15.8, 79.0, nan
2023-07-04T10:33:17Z, 16.3, 15.7, 79.0, nan
2023-07-04T11:03:17Z, 16.2, 15.7, 79.0, nan
2023-07-04T11:33:17Z, 16.4, 15.7, 79.0, 1008.9
2023-07-04T12:03:16Z, 16.5, 15.9, 79.0, nan
2023-07-04T12:33:16Z, 16.5, 15.9, 79.0, nan
2023-07-04T13:03:16Z, 16.4, 15.8, 79.0, nan
2023-07-04T13:33:16Z, 16.5, 15.8, 79.0, 1009.1
2023-07-04T14:03:16Z, 16.4, 15.7, 79.0, nan
2023-07-04T14:33:14Z, 16.3, 15.6, 79.0, nan
2023-07-04T15:03:14Z, 16.2, 15.6, 79.0, nan
2023-07-04T15:33:15Z, 16.3, 15.6, 79.0, 1008.8
2023-07-04T16:03:14Z, 17.1, 15.6, 79.0, nan
2023-07-04T16:33:15Z, 17.9, 15.5, 79.0, nan
2023-07-04T17:03:15Z, 18.2, 15.4, 79.0, nan
2023-07-04T17:33:15Z, 18.3, 15.4, 79.0, 1008.9
2023-07-04T18:03:15Z, 18.1, 15.3, 78.0, nan
2023-07-04T18:33:15Z, 17.4, 15.2, 78.0, nan
2023-07-04T19:03:15Z, 16.8, 15.4, 78.0, nan
2023-07-04T19:33:15Z, 16.2, 15.1, 78.0, 1009.5
2023-07-04T20:03:14Z, 15.6, 15.3, 78.0, nan
2023-07-04T20:33:14Z, 15.3, 15.1, 78.0, nan
2023-07-04T21:03:14Z, 14.9, 15.2, 78.0, nan
2023-07-04T21:33:14Z, 14.6, 15.1, 78.0, 1009.7
2023-07-04T22:03:14Z, 14.2, 15.0, 78.0, nan
2023-07-04T22:33:14Z, 14.1, 15.0, 78.0, nan
2023-07-04T23:03:14Z, 14.0, 14.9, 79.0, nan
2023-07-04T23:33:14Z, 13.9, 14.9, 79.0, 1010.2
2023-07-05T00:03:13Z, 13.7, 14.8, 79.0, nan
2023-07-05T00:33:13Z, 13.6, 14.7, 79.0, nan
2023-07-05T01:03:13Z, 13.7, 14.6, 79.0, nan
2023-07-05T01:33:13Z, 13.6, 14.5, 79.0, 1010.9
2023-07-05T02:03:13Z, 13.5, 14.4, 79.0, nan
2023-07-05T02:33:13Z, 13.5, 14.3, 79.0, nan
2023-07-05T03:03:11Z, 13.6, 14.2, 79.0, nan
2023-07-05T03:33:12Z, 13.6, 14.1, 79.0, 1011.5
2023-07-05T04:03:11Z, 13.5, 13.9, 79.0, nan
2023-07-05T04:33:11Z, 13.8, 13.8, 79.0, nan
2023-07-05T05:03:12Z, 14.2, 13.8, 79.0, nan
2023-07-05T05:33:12Z, 14.4, 13.8, 80.0, 1012.2
2023-07-05T06:03:12Z, 14.7, 13.9, 80.0, nan
2023-07-05T06:33:12Z, 15.0, 14.1, 80.0, nan
2023-07-05T07:03:12Z, 15.2, 14.1, 79.0, nan
2023-07-05T07:33:12Z, 15.4, 14.1, 80.0, 1013.4
2023-07-05T08:03:12Z, 15.6, 14.5, 79.0, nan
2023-07-05T08:33:11Z, 15.8, 14.4, 80.0, nan
2023-07-05T09:03:11Z, 16.0, 14.5, 80.0, nan
2023-07-05T09:33:11Z, 16.1, 14.5, 80.0, 1015.1
2023-07-05T10:03:11Z, 16.3, 14.5, 80.0, nan
2023-07-05T10:33:11Z, 16.4, 14.7, 79.0, nan
2023-07-05T11:03:11Z, 16.4, 14.6, 79.0, nan
2023-07-05T11:33:11Z, 16.3, 14.6, 79.0, 1016.9
2023-07-05T12:03:11Z, 16.3, 15.0, 79.0, nan
2023-07-05T12:33:10Z, 16.2, 14.8, 79.0, nan
2023-07-05T13:03:10Z, 16.2, 14.8, 79.0, nan
2023-07-05T13:33:10Z, 16.4, 15.0, 79.0, 1018.0
2023-07-05T14:03:10Z, 16.5, 15.0, 79.0, nan
2023-07-05T14:33:10Z, 16.5, 15.1, 79.0, nan
2023-07-05T15:03:10Z, 16.5, 15.1, 79.0, nan
2023-07-05T15:33:09Z, 16.4, 15.0, 79.0, 1018.6
2023-07-05T16:03:10Z, 16.8, 15.0, 80.0, nan
2023-07-05T16:33:09Z, 17.3, 14.7, 80.0, nan
2023-07-05T17:03:09Z, 18.0, 15.0, 80.0, nan
2023-07-05T17:33:09Z, 18.8, 15.0, 80.0, 1019.4
2023-07-05T18:03:09Z, 19.2, 14.9, 79.0, nan
2023-07-05T18:33:09Z, 18.7, 14.8, 79.0, nan
2023-07-05T19:03:09Z, 18.2, 14.6, 79.0, nan
2023-07-05T19:33:09Z, 17.7, 14.5, 79.0, 1020.2
2023-07-05T20:03:09Z, 16.9, 14.4, 78.0, nan
2023-07-05T20:33:08Z, 16.2, 14.3, 78.0, nan
2023-07-05T21:03:08Z, 15.7, 14.1, 78.0, nan
2023-07-05T21:33:08Z, 15.2, 14.1, 78.0, 1020.5
2023-07-05T22:03:08Z, 14.8, 14.1, 79.0, nan
2023-07-05T22:33:08Z, 14.4, 14.0, 79.0, nan
2023-07-05T23:03:08Z, 14.1, 13.9, 79.0, nan
2023-07-05T23:33:08Z, 13.8, 13.9, 79.0, 1021.0
2023-07-06T00:03:08Z, 13.5, 13.8, 79.0, nan
2023-07-06T00:33:08Z, 13.3, 13.8, 79.0, nan
2023-07-06T01:03:07Z, 13.1, 13.6, 79.0, nan
2023-07-06T01:33:07Z, 12.8, 13.5, 79.0, 1020.8
2023-07-06T02:03:07Z, 12.8, 13.5, 79.0, nan
2023-07-06T02:33:07Z, 12.7, 13.4, 79.0, nan
2023-07-06T03:03:07Z, 13.1, 13.4, 80.0, nan
2023-07-06T03:33:07Z, 13.3, 13.3, 80.0, 1020.4
2023-07-06T04:03:07Z, 13.5, 13.2, 80.0, nan
2023-07-06T04:33:07Z, 13.9, 13.0, 80.0, nan
2023-07-06T05:03:05Z, 14.1, 12.9, 80.0, nan
2023-07-06T05:33:05Z, 14.3, 13.0, 80.0, 1020.1
2023-07-06T06:03:05Z, 14.4, 13.0, 80.0, nan
2023-07-06T06:33:06Z, 14.6, 13.1, 80.0, nan
2023-07-06T07:03:06Z, 14.7, 13.1, 80.0, nan
2023-07-06T07:33:06Z, 14.6, 13.1, 80.0, 1019.4
2023-07-06T08:03:06Z, 14.7, 13.2, 80.0, nan
2023-07-06T08:33:06Z, 14.8, 13.1, 80.0, nan
2023-07-06T09:03:05Z, 14.9, 13.2, 80.0, nan
2023-07-06T09:33:06Z, 14.7, 13.1, 80.0, 1020.0
2023-07-06T10:03:05Z, 14.4, 13.0, 80.0, nan
2023-07-06T10:33:05Z, 14.2, 13.2, 80.0, nan
2023-07-06T11:03:05Z, 14.6, 13.1, 80.0, nan
2023-07-06T11:33:05Z, 15.0, 13.2, 80.0, 1019.8
2023-07-06T12:03:05Z, 15.4, 13.2, 80.0, nan
2023-07-06T12:33:05Z, 15.8, 13.2, 80.0, nan
2023-07-06T13:03:05Z, 16.1, 13.3, 80.0, nan
2023-07-06T13:33:05Z, 16.3, 13.4, 81.0, 1020.1
2023-07-06T14:03:04Z, 16.8, 13.4, 81.0, nan
2023-07-06T14:33:04Z, 17.4, 13.7, 81.0, nan
2023-07-06T15:03:04Z, 17.7, 13.8, 81.0, nan
2023-07-06T15:33:04Z, 18.0, 14.0, 81.0, 1020.3
2023-07-06T16:03:04Z, 18.0, 14.2, 80.0, nan
2023-07-06T16:33:04Z, 18.0, 14.0, 80.0, nan
2023-07-06T17:03:04Z, 17.7, 13.8, 80.0, nan
2023-07-06T17:33:04Z, 17.6, 13.6, 80.0, 1020.9
2023-07-06T18:03:02Z, 17.8, 14.0, 80.0, nan
2023-07-06T18:33:03Z, 18.4, 14.2, 81.0, nan
2023-07-06T19:03:03Z, 18.3, 13.9, 80.0, nan
2023-07-06T19:33:03Z, 17.9, 13.7, 80.0, 1021.4
2023-07-06T20:03:03Z, 17.3, 12.7, 80.0, nan
2023-07-06T20:33:03Z, 16.7, 13.8, 80.0, nan
2023-07-06T21:03:03Z, 16.1, 13.4, 80.0, nan
2023-07-06T21:33:03Z, 15.5, 12.8, 80.0, 1021.5
2023-07-06T22:03:02Z, 15.2, 13.1, 80.0, nan
2023-07-06T22:33:02Z, 14.9, 12.9, 80.0, nan
2023-07-06T23:03:02Z, 14.5, 13.1, 80.0, nan
2023-07-06T23:33:02Z, 14.3, 13.1, 80.0, 1021.3
2023-07-07T00:03:02Z, 14.2, 13.1, 80.0, nan
2023-07-07T00:33:02Z, 14.0, 13.1, 80.0, nan
2023-07-07T01:03:02Z, 14.1, 13.1, 80.0, nan
2023-07-07T01:33:02Z, 14.0, 13.0, 80.0, 1020.8
2023-07-07T02:03:01Z, 13.8, 13.0, 80.0, nan
2023-07-07T02:33:01Z, 13.6, 12.9, 80.0, nan
2023-07-07T03:03:01Z, 13.6, 12.8, 80.0, nan
2023-07-07T03:33:01Z, 13.7, 12.8, 81.0, 1021.1
2023-07-07T04:03:01Z, 14.1, 12.7, 81.0, nan
2023-07-07T04:33:01Z, 14.4, 12.6, 81.0, nan
2023-07-07T05:03:01Z, 14.6, 12.6, 81.0, nan
2023-07-07T05:33:01Z, 14.9, 12.7, 81.0, 1021.6
2023-07-07T06:03:00Z, 15.2, 13.0, 81.0, nan
2023-07-07T06:32:59Z, 15.5, 13.2, 81.0, nan
2023-07-07T07:02:59Z, 15.9, 13.2, 81.0, nan
2023-07-07T07:32:59Z, 16.3, 13.3, 81.0, 1022.2
2023-07-07T08:03:00Z, 16.8, 13.1, 81.0, nan
2023-07-07T08:33:00Z, 16.9, 13.3, 81.0, nan
2023-07-07T09:03:00Z, 17.1, 13.2, 81.0, nan
2023-07-07T09:33:00Z, 17.4, 13.3, 81.0, 1022.7
2023-07-07T10:02:59Z, 17.6, 13.6, 81.0, nan
2023-07-07T10:32:59Z, 17.9, 13.5, 81.0, nan
2023-07-07T11:02:59Z, 17.9, 13.7, 81.0, nan
2023-07-07T11:32:59Z, 18.1, 13.9, 81.0, 1022.9
2023-07-07T12:02:59Z, 18.1, 14.1, 81.0, nan
2023-07-07T12:32:59Z, 18.1, 14.0, 80.0, nan
2023-07-07T13:02:59Z, 18.0, 13.9, 81.0, nan
2023-07-07T13:32:59Z, 17.9, 14.0, 80.0, 1023.1
2023-07-07T14:02:58Z, 17.8, 13.9, 80.0, nan
2023-07-07T14:32:58Z, 17.7, 14.2, 80.0, nan
2023-07-07T15:02:58Z, 17.4, 14.3, 80.0, nan
2023-07-07T15:32:58Z, 17.1, 14.2, 80.0, 1022.9
2023-07-07T16:02:58Z, 16.9, 14.1, 80.0, nan
2023-07-07T16:32:58Z, 16.7, 14.1, 80.0, nan
2023-07-07T17:02:58Z, 16.5, 14.2, 80.0, nan
2023-07-07T17:32:58Z, 16.3, 14.2, 80.0, 1022.4
2023-07-07T18:02:57Z, 16.3, 14.2, 80.0, nan
2023-07-07T18:32:57Z, 16.1, 14.3, 80.0, nan
2023-07-07T19:02:57Z, 15.8, 14.4, 80.0, nan
2023-07-07T19:32:57Z, 15.7, 14.3, 80.0, 1022.3
2023-07-07T20:02:56Z, 15.5, 14.2, 80.0, nan
2023-07-07T20:32:57Z, 15.3, 14.2, 80.0, nan
2023-07-07T21:02:57Z, 15.1, 13.6, 80.0, nan
2023-07-07T21:32:57Z, 15.1, 13.5, 80.0, 1022.1
2023-07-07T22:02:56Z, 14.8, 13.4, 80.0, nan
2023-07-07T22:32:56Z, 14.7, 13.4, 81.0, nan
2023-07-07T23:02:56Z, 14.5, 13.5, 80.0, nan
2023-07-07T23:32:56Z, 14.2, 13.3, 81.0, 1021.7
2023-07-08T00:02:56Z, 13.9, 13.4, 80.0, nan
2023-07-08T00:32:56Z, 13.8, 13.4, 81.0, nan
2023-07-08T01:02:56Z, 13.8, 13.3, 81.0, nan
2023-07-08T01:32:56Z, 13.7, 13.3, 81.0, 1021.6
2023-07-08T02:02:55Z, 13.7, 13.3, 81.0, nan
2023-07-08T02:32:55Z, 13.8, 13.3, 81.0, nan
2023-07-08T03:02:55Z, 13.9, 13.3, 81.0, nan
2023-07-08T03:32:55Z, 14.2, 13.3, 81.0, 1021.7
2023-07-08T04:02:55Z, 14.4, 13.4, 81.0, nan
2023-07-08T04:32:55Z, 14.6, 13.4, 81.0, nan
2023-07-08T05:02:55Z, 15.0, 13.4, 82.0, nan
2023-07-08T05:32:55Z, 15.3, 13.5, 82.0, 1022.2
2023-07-08T06:02:54Z, 15.6, 13.6, 82.0, nan
2023-07-08T06:32:54Z, 15.8, 13.6, 82.0, nan
2023-07-08T07:02:54Z, 16.1, 13.7, 82.0, nan
2023-07-08T07:32:54Z, 16.5, 13.9, 82.0, 1022.4
2023-07-08T08:02:54Z, 17.1, 14.1, 82.0, nan
2023-07-08T08:32:53Z, 17.4, 14.2, 82.0, nan
2023-07-08T09:02:53Z, 17.8, 14.5, 82.0, nan
2023-07-08T09:32:53Z, 18.1, 14.3, 82.0, 1022.6
2023-07-08T10:02:54Z, 18.6, 14.3, 82.0, nan
2023-07-08T10:32:53Z, 19.1, 14.3, 82.0, nan
2023-07-08T11:02:53Z, 19.6, 14.6, 82.0, nan
2023-07-08T11:32:53Z, 20.0, 14.8, 82.0, 1022.2
2023-07-08T12:02:53Z, 20.4, 15.1, 81.0, nan
2023-07-08T12:32:53Z, 20.2, 14.9, 81.0, nan
2023-07-08T13:02:53Z, 19.9, 14.8, 81.0, nan
2023-07-08T13:32:53Z, 19.4, 14.8, 80.0, 1022.7
2023-07-08T14:02:53Z, 18.9, 14.8, 81.0, nan
2023-07-08T14:32:52Z, 19.6, 14.7, 81.0, nan
2023-07-08T15:02:52Z, 20.5, 14.9, 81.0, nan
2023-07-08T15:32:52Z, 18.9, 15.0, 80.0, 1023.9
2023-07-08T16:02:52Z, 17.7, 15.2, 80.0, nan
2023-07-08T16:32:52Z, 17.3, 15.0, 80.0, nan
2023-07-08T17:02:52Z, 17.2, 15.0, 81.0, nan
2023-07-08T17:32:52Z, 17.5, 15.1, 81.0, 1023.3
2023-07-08T18:02:52Z, 17.8, 15.2, 81.0, nan
2023-07-08T18:32:51Z, 18.3, 15.3, 81.0, nan
2023-07-08T19:02:51Z, 18.3, 15.2, 81.0, nan
2023-07-08T19:32:51Z, 18.1, 15.2, 81.0, 1023.1
2023-07-08T20:02:51Z, 17.7, 15.2, 81.0, nan
2023-07-08T20:32:51Z, 17.4, 15.2, 81.0, nan
2023-07-08T21:02:51Z, 17.1, 15.2, 81.0, nan
2023-07-08T21:32:49Z, 16.7, 15.2, 81.0, 1023.0
2023-07-08T22:02:51Z, 16.5, 15.2, 81.0, nan
2023-07-08T22:32:50Z, 16.2, 15.2, 81.0, nan
2023-07-08T23:02:50Z, 16.0, 15.2, 81.0, nan
2023-07-08T23:32:50Z, 15.7, 15.2, 81.0, 1023.3
2023-07-09T00:02:50Z, 15.6, 15.1, 81.0, nan
2023-07-09T00:32:50Z, 15.3, 15.1, 81.0, nan
2023-07-09T01:02:50Z, 15.1, 15.1, 81.0, nan
2023-07-09T01:32:50Z, 14.9, 15.1, 81.0, 1023.9
2023-07-09T02:02:50Z, 14.7, 15.1, 81.0, nan
2023-07-09T02:32:49Z, 14.6, 15.1, 81.0, nan
2023-07-09T03:02:49Z, 14.6, 15.1, 81.0, nan
2023-07-09T03:32:49Z, 14.7, 15.1, 81.0, 1024.1
2023-07-09T04:02:49Z, 14.8, 15.1, 81.0, nan
2023-07-09T04:32:49Z, 15.0, 15.1, 81.0, nan
2023-07-09T05:02:49Z, 15.2, 15.2, 82.0, nan
2023-07-09T05:32:49Z, 15.5, 15.2, 82.0, 1024.5
2023-07-09T06:02:49Z, 15.9, 15.3, 82.0, nan
2023-07-09T06:32:48Z, 16.3, 15.3, 82.0, nan
2023-07-09T07:02:48Z, 16.7, 15.4, 82.0, nan
2023-07-09T07:32:48Z, 17.2, 15.5, 82.0, 1025.0
2023-07-09T08:02:48Z, 17.5, 15.5, 82.0, nan
2023-07-09T08:32:48Z, 17.7, 15.6, 82.0, nan
2023-07-09T09:02:48Z, 17.9, 15.7, 82.0, nan
2023-07-09T09:32:48Z, 18.0, 15.7, 81.0, 1025.7
2023-07-09T10:02:47Z, 18.0, 15.9, 81.0, nan
2023-07-09T10:32:47Z, 18.2, 15.9, 81.0, nan
2023-07-09T11:02:47Z, 18.3, 15.9, 81.0, nan
2023-07-09T11:32:47Z, 18.0, 16.0, 81.0, 1026.3
2023-07-09T12:02:47Z, 18.1, 16.1, 81.0, nan
2023-07-09T12:32:47Z, 18.6, 16.2, 81.0, nan
2023-07-09T13:02:47Z, 19.0, 16.4, 81.0, nan
