# IoT data from Seili
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2023-11-01T00:19:22Z, 3.0, 8.4, 88.0, 996.9
2023-11-01T00:49:21Z, 3.0, 8.4, 89.0, 997.1
2023-11-01T01:19:21Z, 2.9, 8.4, 88.0, 996.7
2023-11-01T01:49:21Z, 2.8, 8.3, 88.0, 997.0
2023-11-01T02:19:21Z, 2.7, 8.2, 89.0, 997.4
2023-11-01T02:49:21Z, 2.6, 8.3, 88.0, 997.4
2023-11-01T03:19:21Z, 2.4, 8.2, 88.0, 997.4
2023-11-01T03:49:21Z, 2.4, 8.3, 88.0, 997.3
2023-11-01T04:19:21Z, 2.4, 8.3, 88.0, 997.3
2023-11-01T04:49:21Z, 2.3, 8.2, 88.0, 997.5
2023-11-01T05:19:21Z, 2.2, 8.2, 89.0, 997.7
2023-11-01T05:49:21Z, 2.1, 8.0, 88.0, 998.1
2023-11-01T06:19:21Z, 2.0, 8.1, 88.0, 998.3
2023-11-01T06:49:21Z, 2.0, 8.2, 88.0, 998.2
2023-11-01T07:19:21Z, 1.9, 8.1, 88.0, 998.6
2023-11-01T07:49:21Z, 2.2, 8.2, 88.0, 998.9
2023-11-01T08:19:21Z, 2.4, 8.2, 88.0, 999.0
2023-11-01T08:49:21Z, 2.5, 8.2, 88.0, 999.2
2023-11-01T09:49:21Z, 2.7, 8.1, 89.0, 999.7
2023-11-01T10:19:21Z, 2.8, 8.1, 88.0, 999.8
2023-11-01T11:19:20Z, 3.1, 8.1, 88.0, 1000.5
2023-11-01T11:49:20Z, 4.2, 8.2, 87.0, 1000.7
2023-11-01T12:19:20Z, 3.8, 8.1, 88.0, 1001.0
2023-11-01T12:49:20Z, 3.7, 8.0, 88.0, 1001.3
2023-11-01T13:19:20Z, 3.7, 8.0, 88.0, 1001.5
2023-11-01T13:49:20Z, 3.5, 8.1, 89.0, 1001.7
2023-11-01T14:19:20Z, 3.6, 8.0, 89.0, 1002.0
2023-11-01T14:49:20Z, 3.5, 8.0, 89.0, 1002.0
2023-11-01T15:19:20Z, 3.5, 7.9, 89.0, 1002.2
2023-11-01T15:49:20Z, 3.6, 8.0, 89.0, 1002.5
2023-11-01T16:19:20Z, 3.6, 8.0, 89.0, 1002.4
2023-11-01T16:49:20Z, 3.8, 8.0, 89.0, 1002.7
2023-11-01T17:19:20Z, 3.9, 7.8, 89.0, 1003.0
2023-11-01T17:49:20Z, 3.8, 7.9, 89.0, 1003.1
2023-11-01T18:19:20Z, 3.7, 7.9, 89.0, 1003.1
2023-11-01T18:49:20Z, 3.6, 7.9, 89.0, 1003.4
2023-11-01T19:19:20Z, 3.7, 7.8, 89.0, 1003.7
2023-11-01T19:49:20Z, 3.2, 7.9, 89.0, 1003.9
2023-11-01T20:19:20Z, 2.9, 7.8, 89.0, 1003.9
2023-11-01T20:49:20Z, 3.1, 7.8, 89.0, 1004.3
2023-11-01T21:19:19Z, 3.2, 7.8, 89.0, 1004.3
2023-11-01T21:49:19Z, 3.4, 7.7, 89.0, 1004.6
2023-11-01T22:19:19Z, 3.6, 7.7, 89.0, 1004.8
2023-11-01T22:49:19Z, 3.4, 7.7, 89.0, 1005.1
2023-11-01T23:19:19Z, 3.2, 7.6, 89.0, 1005.4
2023-11-01T23:49:19Z, 3.1, 7.7, 89.0, 1005.5
2023-11-02T00:19:19Z, 2.9, 7.7, 89.0, 1005.7
2023-11-02T00:49:19Z, 2.7, 7.6, 89.0, 1006.0
2023-11-02T01:19:19Z, 2.9, 7.5, 89.0, 1006.2
2023-11-02T01:49:19Z, 2.7, 7.5, 89.0, 1006.3
2023-11-02T02:19:19Z, 2.8, 7.5, 89.0, 1006.4
2023-11-02T03:19:19Z, 3.1, 7.4, 89.0, 1007.0
2023-11-02T03:49:19Z, 3.2, 7.4, 89.0, 1007.1
2023-11-02T04:19:19Z, 3.3, 7.4, 89.0, 1007.3
2023-11-02T04:49:19Z, 3.2, 7.4, 89.0, 1007.2
2023-11-02T05:19:19Z, 3.2, 7.4, 89.0, 1007.5
2023-11-02T05:49:19Z, 3.2, 7.2, 89.0, 1007.7
2023-11-02T06:19:19Z, 3.1, 7.4, 89.0, 1008.0
2023-11-02T06:49:19Z, 3.2, 7.4, 89.0, 1008.4
2023-11-02T07:19:19Z, 3.3, 7.2, 89.0, 1008.5
2023-11-02T07:49:18Z, 3.5, 7.4, 89.0, 1008.9
2023-11-02T08:19:18Z, 3.7, 7.4, 89.0, 1009.2
2023-11-02T08:49:18Z, 4.0, 7.4, 89.0, 1009.4
2023-11-02T09:19:18Z, 4.7, 7.4, 88.0, 1009.4
2023-11-02T09:49:18Z, 5.5, 7.5, 88.0, 1009.5
2023-11-02T10:19:18Z, 6.2, 7.5, 87.0, 1009.6
2023-11-02T10:49:18Z, 6.6, 7.5, 87.0, 1009.7
2023-11-02T11:19:18Z, 6.7, 7.5, 86.0, 1009.6
2023-11-02T11:49:18Z, 5.6, 7.5, 88.0, 1009.4
2023-11-02T12:19:18Z, 5.2, 7.5, 89.0, 1009.5
2023-11-02T12:49:18Z, 5.2, 7.3, 89.0, 1009.5
2023-11-02T13:19:18Z, 4.9, 7.4, 89.0, 1009.8
2023-11-02T13:49:18Z, 4.7, 7.4, 89.0, 1009.7
2023-11-02T14:19:18Z, 4.3, 7.5, 89.0, 1009.8
2023-11-02T14:49:18Z, 4.0, 7.5, 89.0, 1009.8
2023-11-02T15:19:18Z, 3.9, 7.5, 89.0, 1009.8
2023-11-02T15:49:18Z, 3.7, 7.4, 89.0, 1009.7
2023-11-02T16:19:18Z, 3.4, 7.4, 89.0, 1009.8
2023-11-02T16:49:18Z, 3.3, 7.3, 89.0, 1010.1
2023-11-02T17:19:17Z, 3.4, 7.3, 89.0, 1010.2
2023-11-02T17:49:17Z, 3.4, 7.3, 89.0, 1010.0
2023-11-02T18:19:17Z, 3.3, 7.3, 89.0, 1010.2
2023-11-02T18:49:17Z, 3.3, 7.3, 89.0, 1010.3
2023-11-02T19:19:17Z, 3.4, 7.3, 89.0, 1010.2
2023-11-02T19:49:17Z, 3.4, 7.3, 89.0, 1010.2
2023-11-02T20:19:17Z, 3.4, 7.2, 89.0, 1010.0
2023-11-02T20:49:17Z, 3.3, 7.3, 89.0, 1009.9
2023-11-02T21:19:17Z, 3.1, 7.3, 89.0, 1010.0
2023-11-02T21:49:17Z, 3.0, 7.2, 89.0, 1010.0
2023-11-02T22:19:17Z, 2.8, 7.2, 89.0, 1010.0
2023-11-02T22:49:17Z, 2.7, 7.2, 89.0, 1009.9
2023-11-02T23:19:17Z, 2.7, 7.2, 89.0, 1009.8
2023-11-02T23:49:17Z, 2.5, 7.2, 89.0, 1009.8
2023-11-03T00:19:17Z, 2.8, 7.2, 89.0, 1009.4
2023-11-03T00:49:17Z, 2.9, 7.1, 89.0, 1009.5
2023-11-03T01:19:17Z, 3.0, 7.3, 89.0, 1009.0
2023-11-03T01:49:17Z, 3.0, 7.3, 89.0, 1008.9
2023-11-03T02:19:17Z, 3.0, 7.3, 89.0, 1008.8
2023-11-03T02:49:17Z, 3.0, 7.3, 89.0, 1008.5
2023-11-03T03:19:16Z, 3.0, 7.4, 89.0, 1008.2
2023-11-03T03:49:16Z, 3.1, 7.5, 89.0, 1007.7
2023-11-03T04:19:16Z, 3.3, 7.5, 89.0, 1007.2
2023-11-03T04:49:16Z, 3.3, 7.5, 89.0, 1006.9
2023-11-03T05:19:16Z, 3.5, 7.7, 89.0, 1006.6
2023-11-03T05:49:16Z, 3.7, 7.6, 89.0, 1006.5
2023-11-03T06:19:16Z, 4.0, 7.8, 89.0, 1006.8
2023-11-03T06:49:16Z, 4.3, 7.9, 89.0, 1006.9
2023-11-03T07:19:16Z, 4.7, 7.9, 89.0, 1006.4
2023-11-03T07:49:16Z, 5.1, 7.7, 89.0, 1006.1
2023-11-03T08:19:16Z, 5.3, 7.8, 89.0, 1005.4
2023-11-03T08:49:16Z, 5.6, 7.7, 89.0, 1005.1
2023-11-03T09:19:16Z, 6.1, 7.9, 89.0, 1004.9
2023-11-03T09:49:16Z, 6.4, 7.9, 89.0, 1004.1
2023-11-03T10:19:16Z, 6.5, 8.0, 89.0, 1003.0
2023-11-03T10:49:16Z, 6.9, 8.1, 89.0, 1002.9
2023-11-03T11:19:16Z, 7.2, 8.1, 89.0, 1002.4
2023-11-03T11:49:16Z, 7.5, 8.0, 90.0, 1002.4
2023-11-03T12:19:16Z, 7.7, 8.0, 90.0, 1002.5
2023-11-03T12:49:15Z, 7.4, 8.0, 90.0, 1001.7
2023-11-03T13:19:15Z, 7.4, 8.0, 90.0, 1001.4
2023-11-03T13:49:15Z, 7.6, 8.0, 90.0, 1001.2
2023-11-03T14:19:15Z, 7.7, 8.0, 90.0, 1000.7
2023-11-03T14:49:15Z, 7.9, 8.1, 90.0, 1000.6
2023-11-03T15:19:15Z, 7.9, 8.0, 90.0, 1000.7
2023-11-03T15:49:15Z, 8.0, 8.1, 90.0, 1000.6
2023-11-03T16:19:15Z, 8.0, 8.1, 90.0, 1000.4
2023-11-03T16:49:15Z, 8.0, 8.0, 90.0, 1000.3
2023-11-03T17:19:15Z, 8.0, 8.1, 90.0, 1000.4
2023-11-03T17:49:15Z, 8.0, 8.0, 90.0, 999.8
2023-11-03T18:19:15Z, 8.1, 8.1, 90.0, 999.7
2023-11-03T18:49:15Z, 8.3, 8.1, 90.0, 999.7
2023-11-03T19:19:15Z, 8.4, 8.1, 90.0, 999.6
2023-11-03T19:49:15Z, 8.5, 8.1, 90.0, 999.6
2023-11-03T20:19:15Z, 8.6, 8.1, 90.0, 999.5
2023-11-03T20:49:14Z, 8.6, 8.1, 90.0, 999.2
2023-11-03T21:19:14Z, 8.8, 8.1, 90.0, 998.9
2023-11-03T21:49:14Z, 8.7, 8.0, 90.0, 998.7
2023-11-03T22:19:14Z, 8.7, 8.1, 90.0, 998.7
2023-11-03T22:49:14Z, 8.7, 8.1, 90.0, 998.2
2023-11-03T23:19:14Z, 8.7, 8.1, 90.0, 997.7
2023-11-03T23:49:14Z, 8.6, 8.0, 90.0, 997.4
2023-11-04T00:19:14Z, 8.5, 8.1, 90.0, 997.2
2023-11-04T00:49:14Z, 8.5, 8.1, 90.0, 996.8
2023-11-04T01:19:14Z, 8.5, 8.1, 90.0, 996.6
2023-11-04T01:49:14Z, 8.6, 8.1, 90.0, 996.3
2023-11-04T02:19:14Z, 8.6, 8.1, 90.0, 996.3
2023-11-04T02:49:14Z, 8.7, 8.1, 90.0, 995.7
2023-11-04T03:19:14Z, 8.6, 8.1, 90.0, 995.3
2023-11-04T03:49:14Z, 8.5, 8.1, 90.0, 995.1
2023-11-04T04:19:14Z, 8.2, 8.0, 90.0, 994.8
2023-11-04T04:49:13Z, 7.9, 8.1, 90.0, 994.3
2023-11-04T05:19:13Z, 7.6, 8.0, 90.0, 993.9
2023-11-04T05:49:13Z, 7.3, 8.1, 90.0, 993.6
2023-11-04T06:19:13Z, 7.3, 8.1, 90.0, 993.7
2023-11-04T06:49:13Z, 7.4, 8.1, 90.0, 993.5
2023-11-04T07:19:13Z, 7.3, 8.1, 90.0, 993.2
2023-11-04T07:49:13Z, 7.3, 8.1, 90.0, 992.9
2023-11-04T08:19:13Z, 7.3, 8.1, 90.0, 992.9
2023-11-04T08:49:13Z, 7.3, 8.1, 90.0, 992.6
2023-11-04T09:19:13Z, 7.4, 8.1, 90.0, 992.5
2023-11-04T09:49:13Z, 7.4, 8.1, 90.0, 992.2
2023-11-04T10:19:13Z, 7.5, 8.1, 90.0, 991.7
2023-11-04T10:49:13Z, 7.6, 8.1, 90.0, 991.6
2023-11-04T11:19:13Z, 7.7, 8.1, 90.0, 991.2
2023-11-04T11:49:13Z, 8.0, 8.1, 90.0, 990.9
2023-11-04T12:19:13Z, 8.2, 8.1, 90.0, 990.5
2023-11-04T12:49:13Z, 8.4, 8.1, 90.0, 990.1
2023-11-04T13:19:12Z, 8.5, 8.1, 90.0, 989.8
2023-11-04T13:49:12Z, 8.5, 8.1, 90.0, 989.5
2023-11-04T14:19:12Z, 8.5, 8.1, 90.0, 989.1
2023-11-04T14:49:12Z, 8.4, 8.2, 90.0, 988.5
2023-11-04T15:19:12Z, 8.2, 8.1, 90.0, 988.1
2023-11-04T15:49:12Z, 8.0, 8.2, 90.0, 987.1
2023-11-04T16:19:12Z, 7.8, 8.1, 90.0, 986.4
2023-11-04T16:49:12Z, 7.9, 8.1, 90.0, 986.3
2023-11-04T17:19:12Z, 8.4, 8.2, 90.0, 986.4
2023-11-04T17:49:12Z, 8.6, 8.2, 90.0, 987.3
2023-11-04T18:19:12Z, 8.4, 8.2, 90.0, 988.2
2023-11-04T18:49:12Z, 8.6, 8.2, 90.0, 988.5
2023-11-04T19:19:12Z, 8.7, 8.2, 90.0, 988.8
2023-11-04T19:49:12Z, 8.6, 8.2, 90.0, 990.1
2023-11-04T20:19:12Z, 8.2, 8.2, 90.0, 990.6
2023-11-04T20:49:12Z, 8.1, 8.2, 90.0, 991.2
2023-11-04T21:19:11Z, 8.2, 8.1, 90.0, 992.0
2023-11-04T21:49:11Z, 8.2, 8.2, 90.0, 992.3
2023-11-04T22:19:11Z, 8.5, 8.2, 90.0, 992.8
2023-11-04T22:49:11Z, 8.5, 8.2, 90.0, 993.2
2023-11-04T23:19:11Z, 8.7, 8.2, 90.0, 993.4
2023-11-04T23:49:11Z, 8.7, 8.2, 90.0, 993.8
2023-11-05T00:19:11Z, 8.7, 8.2, 90.0, 994.3
2023-11-05T00:49:11Z, 8.3, 8.2, 90.0, 994.4
2023-11-05T01:19:11Z, 8.2, 8.2, 90.0, 994.7
2023-11-05T01:49:11Z, 8.0, 8.2, 90.0, 994.7
2023-11-05T02:19:11Z, 7.9, 8.2, 90.0, 994.8
2023-11-05T02:49:11Z, 7.8, 8.1, 90.0, 994.9
2023-11-05T03:19:11Z, 7.6, 8.1, 90.0, 994.9
2023-11-05T03:49:11Z, 7.5, 8.1, 90.0, 994.8
2023-11-05T04:19:11Z, 7.2, 8.1, 90.0, 994.5
2023-11-05T04:49:11Z, 7.0, 8.1, 90.0, 994.6
2023-11-05T05:19:10Z, 6.9, 8.1, 90.0, 994.4
2023-11-05T05:49:10Z, 7.2, 8.1, 90.0, 994.5
2023-11-05T06:19:10Z, 7.6, 8.0, 90.0, 994.4
2023-11-05T06:49:10Z, 8.0, 8.1, 90.0, 994.6
2023-11-05T07:19:10Z, 8.0, 8.1, 90.0, 994.8
2023-11-05T07:49:10Z, 8.0, 8.1, 90.0, 994.7
2023-11-05T08:19:10Z, 8.4, 8.1, 89.0, 994.7
2023-11-05T08:49:10Z, 8.3, 8.1, 90.0, 994.7
2023-11-05T09:19:10Z, 8.4, 8.1, 90.0, 994.7
2023-11-05T09:49:10Z, 8.3, 8.1, 90.0, 994.6
2023-11-05T10:19:10Z, 8.4, 8.1, 90.0, 994.5
2023-11-05T10:49:10Z, 8.5, 8.1, 90.0, 994.5
2023-11-05T11:19:10Z, 8.6, 8.1, 90.0, 994.4
2023-11-05T11:49:10Z, 9.1, 8.1, 89.0, 994.5
2023-11-05T12:19:10Z, 8.4, 8.2, 90.0, 994.5
2023-11-05T12:49:10Z, 8.1, 8.1, 90.0, 994.5
2023-11-05T13:19:09Z, 8.1, 8.1, 90.0, 994.5
2023-11-05T13:49:09Z, 7.7, 8.1, 90.0, 994.5
2023-11-05T14:19:09Z, 7.4, 8.1, 90.0, 994.6
2023-11-05T14:49:09Z, 7.3, 8.1, 90.0, 994.8
2023-11-05T15:19:09Z, 7.3, 8.1, 90.0, 994.9
2023-11-05T15:49:09Z, 7.0, 8.1, 90.0, 994.9
2023-11-05T16:19:09Z, 7.0, 8.1, 90.0, 994.8
2023-11-05T16:49:09Z, 6.8, 8.1, 90.0, 994.7
2023-11-05T17:19:09Z, 6.6, 8.1, 90.0, 994.5
2023-11-05T17:49:09Z, 6.4, 8.1, 90.0, 994.3
2023-11-05T18:19:09Z, 6.2, 8.1, 90.0, 994.7
2023-11-05T18:49:09Z, 6.1, 8.1, 90.0, 994.7
2023-11-05T19:19:09Z, 5.9, 8.0, 90.0, 994.6
2023-11-05T19:49:09Z, 6.1, 8.0, 90.0, 994.7
2023-11-05T20:19:09Z, 6.2, 8.0, 90.0, 994.6
2023-11-05T20:49:09Z, 6.2, 8.0, 90.0, 994.4
2023-11-05T21:19:09Z, 6.3, 8.0, 90.0, 994.2
2023-11-05T21:49:08Z, 6.4, 8.0, 90.0, 994.2
2023-11-05T22:19:08Z, 6.4, 8.0, 90.0, 994.0
2023-11-05T23:19:08Z, 6.5, 8.0, 90.0, 994.0
2023-11-05T23:49:08Z, 6.6, 8.0, 90.0, 993.8
2023-11-06T00:19:08Z, 6.7, 8.0, 90.0, 993.7
2023-11-06T00:49:08Z, 6.7, 8.0, 90.0, 993.6
2023-11-06T01:19:08Z, 6.8, 8.0, 90.0, 993.4
2023-11-06T01:49:08Z, 6.8, 8.0, 90.0, 993.4
2023-11-06T02:19:08Z, 6.8, 8.0, 90.0, 993.2
2023-11-06T02:49:08Z, 6.8, 8.0, 90.0, 993.3
2023-11-06T03:19:08Z, 6.9, 8.0, 90.0, 993.3
2023-11-06T03:49:08Z, 6.9, 8.0, 90.0, 993.4
2023-11-06T04:19:08Z, 7.0, 8.0, 90.0, 993.4
2023-11-06T04:49:08Z, 7.1, 8.0, 90.0, 993.3
2023-11-06T05:19:08Z, 7.1, 8.0, 90.0, 993.4
2023-11-06T05:49:08Z, 7.2, 8.0, 90.0, 993.4
2023-11-06T06:19:08Z, 7.3, 8.0, 90.0, 993.8
2023-11-06T06:49:07Z, 7.3, 8.0, 90.0, 993.8
2023-11-06T07:19:07Z, 7.4, 8.0, 90.0, 993.8
2023-11-06T07:49:07Z, 7.4, 8.0, 90.0, 993.8
2023-11-06T08:19:07Z, 7.5, 8.0, 90.0, 993.9
2023-11-06T08:49:07Z, 7.5, 8.1, 90.0, 994.2
2023-11-06T09:19:07Z, 7.6, 8.0, 90.0, 994.4
2023-11-06T09:49:07Z, 7.6, 8.0, 90.0, 994.4
2023-11-06T10:19:07Z, 7.7, 8.1, 90.0, 994.5
2023-11-06T10:49:07Z, 7.8, 8.0, 90.0, 994.5
2023-11-06T11:19:07Z, 7.9, 8.1, 90.0, 994.8
2023-11-06T11:49:07Z, 8.0, 8.1, 90.0, 994.9
2023-11-06T12:19:07Z, 8.1, 8.1, 90.0, 994.9
2023-11-06T12:49:07Z, 8.1, 8.1, 90.0, 995.1
2023-11-06T13:19:07Z, 8.1, 8.1, 90.0, 995.3
2023-11-06T13:49:07Z, 8.0, 8.1, 90.0, 995.6
2023-11-06T14:19:07Z, 8.0, 8.1, 90.0, 995.6
2023-11-06T14:49:06Z, 7.8, 8.1, 90.0, 996.0
2023-11-06T15:19:06Z, 7.7, 8.1, 90.0, 996.2
2023-11-06T16:19:06Z, 7.6, 8.1, 90.0, 996.4
2023-11-06T16:49:06Z, 7.6, 8.2, 90.0, 996.5
2023-11-06T17:19:06Z, 7.7, 8.2, 90.0, 996.8
2023-11-06T17:49:06Z, 7.7, 8.2, 90.0, 997.0
2023-11-06T18:19:06Z, 7.7, 8.2, 90.0, 997.2
2023-11-06T18:49:06Z, 7.7, 8.2, 90.0, 997.5
2023-11-06T19:19:06Z, 7.6, 8.2, 90.0, 997.6
2023-11-06T19:49:06Z, 7.6, 8.2, 90.0, 997.8
2023-11-06T20:19:06Z, 7.6, 8.2, 90.0, 998.1
2023-11-06T20:49:06Z, 7.6, 8.2, 90.0, 998.3
2023-11-06T21:19:06Z, 7.5, 8.1, 90.0, 998.4
2023-11-06T21:49:06Z, 7.4, 8.1, 90.0, 998.7
2023-11-06T22:19:06Z, 7.3, 8.1, 90.0, 998.9
2023-11-06T22:49:06Z, 7.3, 8.1, 90.0, 999.1
2023-11-06T23:19:05Z, 7.3, 8.1, 90.0, 999.3
2023-11-06T23:49:05Z, 7.1, 8.1, 90.0, 999.5
2023-11-07T00:19:05Z, 7.1, 8.1, 90.0, 999.7
2023-11-07T00:49:05Z, 7.0, 8.1, 90.0, 1000.0
2023-11-07T01:19:05Z, 7.1, 8.1, 90.0, 1000.2
2023-11-07T01:49:05Z, 7.2, 8.1, 90.0, 1000.4
2023-11-07T02:19:05Z, 7.3, 8.1, 90.0, 1000.6
2023-11-07T02:49:05Z, 7.3, 8.1, 90.0, 1000.8
2023-11-07T03:19:05Z, 7.2, 8.1, 90.0, 1001.1
2023-11-07T03:49:05Z, 7.2, 8.1, 90.0, 1001.3
2023-11-07T04:19:05Z, 7.1, 8.1, 90.0, 1001.5
2023-11-07T04:49:05Z, 7.0, 8.1, 90.0, 1001.6
2023-11-07T05:19:05Z, 7.0, 8.1, 90.0, 1001.8
2023-11-07T05:49:05Z, 6.8, 8.1, 90.0, 1001.9
2023-11-07T06:19:05Z, 6.8, 8.1, 90.0, 1002.2
2023-11-07T06:49:05Z, 6.8, 8.1, 90.0, 1002.4
2023-11-07T07:19:05Z, 6.7, 8.1, 90.0, 1002.6
2023-11-07T07:49:04Z, 6.7, 8.1, 90.0, 1002.9
2023-11-07T08:19:04Z, 6.8, 8.1, 90.0, 1003.1
2023-11-07T08:49:04Z, 6.9, 8.1, 90.0, 1003.3
2023-11-07T09:19:04Z, 7.1, 8.1, 90.0, 1003.4
2023-11-07T09:49:04Z, 7.1, 8.1, 90.0, 1003.6
2023-11-07T10:19:04Z, 7.3, 8.1, 90.0, 1003.8
2023-11-07T10:49:04Z, 7.6, 8.1, 90.0, 1003.9
2023-11-07T11:19:04Z, 7.3, 8.0, 90.0, 1004.1
2023-11-07T11:49:04Z, 7.3, 8.0, 90.0, 1004.1
2023-11-07T12:19:04Z, 7.2, 8.0, 90.0, 1004.4
2023-11-07T12:49:04Z, 7.2, 8.1, 90.0, 1004.6
2023-11-07T13:19:04Z, 7.0, 8.1, 90.0, 1004.5
2023-11-07T13:49:04Z, 6.9, 8.1, 90.0, 1004.6
2023-11-07T14:49:04Z, 6.7, 8.1, 90.0, 1004.9
2023-11-07T15:19:04Z, 6.6, 8.1, 90.0, 1005.1
2023-11-07T15:49:04Z, 6.4, 8.0, 90.0, 1005.1
2023-11-07T16:19:03Z, 6.3, 8.1, 90.0, 1005.2
2023-11-07T16:49:03Z, 6.1, 8.1, 90.0, 1005.3
2023-11-07T17:19:03Z, 6.2, 8.1, 90.0, 1005.4
2023-11-07T17:49:03Z, 6.2, 8.1, 90.0, 1005.4
2023-11-07T18:19:03Z, 6.2, 8.0, 90.0, 1005.7
2023-11-07T18:49:03Z, 6.3, 8.0, 90.0, 1005.8
2023-11-07T19:19:03Z, 6.2, 8.0, 90.0, 1005.9
2023-11-07T19:49:03Z, 6.2, 8.0, 90.0, 1006.3
2023-11-07T20:19:03Z, 6.1, 8.0, 90.0, 1006.2
2023-11-07T20:49:03Z, 6.1, 8.0, 90.0, 1006.2
2023-11-07T21:19:03Z, 6.1, 8.0, 90.0, 1006.4
2023-11-07T21:49:03Z, 6.1, 8.0, 90.0, 1006.5
2023-11-07T22:19:03Z, 6.1, 8.0, 90.0, 1006.5
2023-11-07T22:49:03Z, 6.1, 8.0, 90.0, 1006.7
2023-11-07T23:19:03Z, 6.1, 8.0, 90.0, 1006.6
2023-11-07T23:49:03Z, 6.0, 8.0, 90.0, 1006.8
2023-11-08T00:19:03Z, 5.6, 8.0, 90.0, 1007.0
2023-11-08T00:49:02Z, 5.1, 8.0, 90.0, 1006.9
2023-11-08T01:19:02Z, 4.6, 8.0, 90.0, 1006.9
2023-11-08T01:49:02Z, 5.3, 7.9, 90.0, 1007.0
2023-11-08T02:19:02Z, 5.8, 7.9, 90.0, 1007.1
2023-11-08T02:49:02Z, 5.9, 7.9, 90.0, 1007.1
2023-11-08T03:19:02Z, 5.8, 7.9, 90.0, 1007.3
2023-11-08T03:49:02Z, 5.7, 7.9, 90.0, 1007.4
2023-11-08T04:19:02Z, 5.4, 7.9, 90.0, 1007.5
2023-11-08T04:49:02Z, 5.3, 7.9, 90.0, 1007.5
2023-11-08T05:19:02Z, 5.3, 7.9, 90.0, 1007.6
2023-11-08T05:49:02Z, 5.2, 7.9, 90.0, 1007.8
2023-11-08T06:19:02Z, 5.3, 7.9, 90.0, 1007.8
2023-11-08T06:49:02Z, 5.3, 7.9, 90.0, 1008.1
2023-11-08T07:19:02Z, 5.5, 8.0, 90.0, 1008.2
2023-11-08T07:49:02Z, 5.7, 8.0, 90.0, 1008.4
2023-11-08T08:19:02Z, 6.1, 8.0, 90.0, 1008.6
2023-11-08T08:49:02Z, 6.3, 8.0, 90.0, 1008.6
2023-11-08T09:19:02Z, 6.6, 8.0, 90.0, 1008.7
2023-11-08T09:49:01Z, 7.0, 8.0, 90.0, 1008.8
2023-11-08T10:19:01Z, 7.9, 8.0, 89.0, 1008.8
2023-11-08T10:49:01Z, 11.2, 8.1, 87.0, 1009.0
2023-11-08T11:19:01Z, 10.8, 8.1, 89.0, 1009.0
2023-11-08T11:49:01Z, 11.9, 8.1, 88.0, 1009.1
2023-11-08T12:19:01Z, 11.1, 8.1, 89.0, 1009.1
2023-11-08T12:49:01Z, 12.8, 8.1, 88.0, 1009.3
2023-11-08T13:19:01Z, 11.9, 8.1, 89.0, 1009.1
2023-11-08T13:49:01Z, 10.2, 8.1, 89.0, 1009.2
2023-11-08T14:19:01Z, 7.0, 8.1, 91.0, 1009.1
2023-11-08T14:49:01Z, 5.1, 8.0, 91.0, 1009.1
2023-11-08T15:19:01Z, 4.1, 8.0, 91.0, 1009.0
2023-11-08T15:49:01Z, 3.8, 8.0, 90.0, 1008.8
2023-11-08T16:19:01Z, 3.6, 8.0, 90.0, 1008.8
2023-11-08T16:49:01Z, 3.4, 8.0, 90.0, 1008.7
2023-11-08T17:19:01Z, 3.4, 8.0, 90.0, 1008.6
2023-11-08T17:49:01Z, 3.7, 8.0, 90.0, 1008.8
2023-11-08T18:19:00Z, 4.3, 8.0, 90.0, 1009.0
2023-11-08T18:49:00Z, 4.5, 8.0, 90.0, 1008.9
2023-11-08T19:19:00Z, 4.5, 8.0, 90.0, 1009.0
2023-11-08T19:49:00Z, 4.6, 7.9, 90.0, 1008.8
2023-11-08T20:19:00Z, 4.7, 7.9, 90.0, 1008.8
2023-11-08T20:49:00Z, 4.5, 7.9, 90.0, 1008.7
2023-11-08T21:19:00Z, 4.4, 7.9, 90.0, 1008.9
2023-11-08T21:49:00Z, 3.9, 7.9, 90.0, 1008.8
2023-11-08T22:19:00Z, 3.8, 7.9, 90.0, 1008.7
2023-11-08T22:49:00Z, 3.5, 7.6, 90.0, 1008.7
2023-11-08T23:19:00Z, 3.4, 7.9, 90.0, 1008.7
2023-11-08T23:49:00Z, 3.3, 7.9, 90.0, 1008.6
2023-11-09T00:19:00Z, 3.3, 7.8, 90.0, 1008.5
2023-11-09T00:49:00Z, 3.3, 7.9, 90.0, 1008.5
2023-11-09T01:19:00Z, 3.2, 7.8, 90.0, 1008.5
2023-11-09T01:49:00Z, 3.2, 7.7, 90.0, 1008.5
2023-11-09T02:19:00Z, 3.2, 7.6, 90.0, 1008.5
2023-11-09T02:49:00Z, 3.4, 7.7, 90.0, 1008.4
2023-11-09T03:19:00Z, 3.5, 7.7, 90.0, 1008.5
2023-11-09T03:49:00Z, 3.5, 7.8, 90.0, 1008.4
2023-11-09T04:18:59Z, 3.5, 7.8, 90.0, 1008.4
2023-11-09T04:48:59Z, 3.6, 7.8, 90.0, 1008.5
2023-11-09T05:18:59Z, 3.6, 7.8, 90.0, 1008.4
2023-11-09T05:48:59Z, 3.7, 7.8, 90.0, 1008.5
