# IoT data from Seili
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2023-12-01T00:18:18Z, -2.9, 3.5, 92.0, 1005.4
2023-12-01T00:48:18Z, -2.9, 3.4, 92.0, 1005.3
2023-12-01T01:18:18Z, -2.8, 3.4, 92.0, 1005.3
2023-12-01T01:48:18Z, -2.9, 3.5, 92.0, 1005.4
2023-12-01T02:18:18Z, -2.9, 3.6, 92.0, 1005.2
2023-12-01T02:48:18Z, -3.0, 3.4, 92.0, 1005.2
2023-12-01T03:18:18Z, -3.0, 3.4, 92.0, 1005.2
2023-12-01T03:48:18Z, -3.1, 3.4, 92.0, 1005.0
2023-12-01T04:18:18Z, -3.1, 3.4, 92.0, 1004.8
2023-12-01T04:48:18Z, -3.1, 3.5, 92.0, 1004.8
2023-12-01T05:18:18Z, -3.2, 3.4, 92.0, 1004.9
2023-12-01T05:48:18Z, -3.2, 3.6, 92.0, 1004.8
2023-12-01T06:18:18Z, -3.4, 3.5, 92.0, 1004.9
2023-12-01T06:48:18Z, -3.2, 3.4, 92.0, 1004.9
2023-12-01T07:18:18Z, -3.5, 3.4, 92.0, 1004.8
2023-12-01T07:48:18Z, -3.5, 3.5, 92.0, 1004.8
2023-12-01T08:18:18Z, -3.4, 3.5, 92.0, 1004.8
2023-12-01T08:48:18Z, -3.4, 3.5, 92.0, 1005.0
2023-12-01T09:18:18Z, -3.4, 3.5, 92.0, 1005.1
2023-12-01T09:48:18Z, -3.5, 3.5, 92.0, 1005.0
2023-12-01T10:18:18Z, -3.4, 3.5, 92.0, 1004.7
2023-12-01T10:48:18Z, -3.5, 3.5, 92.0, 1004.6
2023-12-01T11:18:18Z, -3.4, 3.5, 92.0, 1004.7
2023-12-01T11:48:18Z, -3.6, 3.4, 92.0, 1004.7
2023-12-01T12:18:18Z, -3.7, 3.3, 92.0, 1004.6
2023-12-01T12:48:18Z, -3.8, 5.7, 92.0, 1005.0
2023-12-01T13:18:18Z, -3.9, 3.4, 92.0, 1005.1
2023-12-01T13:48:17Z, -4.0, 3.4, 92.0, 1005.3
2023-12-01T14:18:17Z, -4.1, 3.3, 92.0, 1005.5
2023-12-01T14:48:17Z, -4.3, 3.4, 92.0, 1005.4
2023-12-01T15:18:17Z, -4.3, 3.3, 92.0, 1005.4
2023-12-01T15:48:17Z, -4.4, 3.3, 92.0, 1005.6
2023-12-01T16:18:17Z, -4.5, 5.6, 92.0, 1006.2
2023-12-01T16:48:17Z, -4.7, 3.3, 92.0, 1006.0
2023-12-01T17:18:17Z, -4.8, 3.4, 92.0, 1006.0
2023-12-01T17:48:17Z, -4.7, 3.4, 92.0, 1005.9
2023-12-01T18:18:17Z, -4.4, 3.3, 92.0, 1006.0
2023-12-01T18:48:17Z, -4.7, 3.4, 92.0, 1006.1
2023-12-01T19:18:17Z, -4.8, 5.7, 92.0, 1006.9
2023-12-01T19:48:17Z, -4.9, 3.4, 92.0, 1006.9
2023-12-01T20:18:17Z, -5.2, 3.5, 92.0, 1006.9
2023-12-01T20:48:17Z, -5.1, 3.4, 92.0, 1006.9
2023-12-01T21:18:17Z, -5.2, 3.5, 92.0, 1006.9
2023-12-01T21:48:17Z, -5.3, 5.7, 92.0, 1007.5
2023-12-01T22:18:17Z, -5.4, 3.3, 92.0, 1007.4
2023-12-01T22:48:17Z, -5.3, 3.3, 92.0, 1007.3
2023-12-01T23:18:17Z, -5.2, 3.3, 92.0, 1007.6
2023-12-01T23:48:17Z, -5.2, 5.5, 92.0, 1008.2
2023-12-02T00:18:17Z, -5.2, 3.4, 92.0, 1008.3
2023-12-02T00:48:17Z, -5.3, 3.3, 92.0, 1008.2
2023-12-02T01:18:17Z, -5.2, 3.4, 92.0, 1008.3
2023-12-02T01:48:17Z, -5.3, 3.3, 92.0, 1008.5
2023-12-02T02:18:17Z, -5.3, 5.7, 92.0, 1008.5
2023-12-02T02:48:17Z, -5.2, 5.7, 92.0, 1008.8
2023-12-02T03:18:17Z, -5.5, 3.2, 92.0, 1008.8
2023-12-02T03:48:17Z, -5.8, 3.2, 92.0, 1008.8
2023-12-02T04:18:17Z, -5.8, 3.2, 92.0, 1008.7
2023-12-02T04:48:17Z, -5.7, 3.2, 92.0, 1008.6
2023-12-02T05:18:17Z, -5.7, 5.6, 92.0, 1009.4
2023-12-02T05:48:17Z, -5.6, 3.2, 92.0, 1009.7
2023-12-02T06:18:17Z, -5.5, 3.1, 92.0, 1009.7
2023-12-02T06:48:17Z, -5.5, 3.3, 92.0, 1009.8
2023-12-02T07:18:17Z, -5.4, 3.2, 92.0, 1009.9
2023-12-02T07:48:17Z, -5.4, 5.6, 92.0, 1010.5
2023-12-02T08:18:17Z, -5.2, 3.3, 92.0, 1010.6
2023-12-02T08:48:17Z, -5.0, 3.4, 92.0, 1010.8
2023-12-02T09:18:17Z, -4.8, 3.4, 92.0, 1011.0
2023-12-02T09:48:17Z, -4.9, 3.3, 92.0, 1011.1
2023-12-02T10:18:17Z, -4.6, 3.2, 92.0, 1011.0
2023-12-02T10:48:17Z, -4.6, 3.3, 92.0, 1011.0
2023-12-02T11:18:17Z, -4.4, 5.6, 92.0, 1011.6
2023-12-02T11:48:17Z, -4.6, 3.3, 92.0, 1011.6
2023-12-02T12:18:17Z, -4.7, 3.4, 92.0, 1011.8
2023-12-02T12:48:16Z, -4.6, 3.3, 92.0, 1011.9
2023-12-02T13:18:16Z, -4.6, 3.3, 92.0, 1011.8
2023-12-02T13:48:16Z, -4.7, 3.3, 92.0, 1011.9
2023-12-02T14:18:16Z, -4.7, 3.3, 92.0, 1012.2
2023-12-02T14:48:16Z, -4.5, 5.7, 92.0, 1012.7
2023-12-02T15:18:16Z, -4.4, 3.3, 92.0, 1012.9
2023-12-02T15:48:16Z, -4.3, 3.4, 92.0, 1012.9
2023-12-02T16:18:16Z, -4.3, 3.3, 92.0, 1013.0
2023-12-02T16:48:16Z, -4.3, 3.3, 92.0, 1013.1
2023-12-02T17:48:16Z, -4.4, 3.3, 92.0, 1013.3
2023-12-02T18:18:16Z, -4.5, 5.6, 92.0, 1013.9
2023-12-02T18:48:16Z, -4.5, 3.2, 92.0, 1013.8
2023-12-02T19:18:16Z, -4.5, 3.2, 92.0, 1013.8
2023-12-02T19:48:16Z, -4.6, 3.2, 92.0, 1014.1
2023-12-02T20:18:16Z, -4.6, 3.2, 92.0, 1014.3
2023-12-02T20:48:16Z, -4.6, 5.6, 92.0, 1014.5
2023-12-02T21:18:16Z, -4.6, 5.5, 92.0, 1015.1
2023-12-02T21:48:16Z, -4.7, 3.2, 92.0, 1015.2
2023-12-02T22:18:16Z, -5.0, 3.1, 92.0, 1015.1
2023-12-02T22:48:16Z, -5.4, 3.1, 92.0, 1015.0
2023-12-02T23:18:16Z, -5.9, 5.6, 92.0, 1014.8
2023-12-02T23:48:16Z, -6.1, 5.4, 92.0, 1015.2
2023-12-03T00:18:16Z, -6.1, 3.1, 92.0, 1015.3
2023-12-03T00:48:16Z, -6.1, 3.1, 92.0, 1015.2
2023-12-03T01:18:16Z, -6.5, 5.4, 92.0, 1014.9
2023-12-03T01:48:16Z, -6.5, 5.3, 92.0, 1015.7
2023-12-03T02:18:16Z, -6.6, 3.0, 92.0, 1015.6
2023-12-03T02:48:16Z, -6.6, 3.0, 92.0, 1015.5
2023-12-03T03:18:16Z, -6.7, 5.4, 92.0, 1015.7
2023-12-03T03:48:16Z, -6.5, 5.2, 92.0, 1016.0
2023-12-03T04:18:16Z, -6.7, 2.9, 92.0, 1015.8
2023-12-03T04:48:16Z, -6.7, 2.9, 92.0, 1015.7
2023-12-03T05:18:16Z, -6.7, 5.1, 92.0, 1016.0
2023-12-03T05:48:16Z, -6.6, 2.9, 92.0, 1015.8
2023-12-03T06:18:16Z, -6.6, 2.8, 92.0, 1015.8
2023-12-03T06:48:16Z, -6.6, 5.3, 92.0, 1016.3
2023-12-03T07:18:16Z, -6.7, 3.0, 92.0, 1016.2
2023-12-03T07:48:16Z, -6.4, 2.9, 92.0, 1016.0
2023-12-03T08:18:16Z, -6.3, 5.4, 92.0, 1016.2
2023-12-03T08:48:16Z, -5.8, 5.3, 92.0, 1016.7
2023-12-03T09:18:16Z, -5.7, 2.9, 92.0, 1016.6
2023-12-03T09:48:16Z, -5.8, 2.9, 92.0, 1016.4
2023-12-03T10:18:16Z, -5.7, 2.9, 92.0, 1016.3
2023-12-03T10:48:16Z, -5.8, 5.5, 92.0, 1016.4
2023-12-03T11:18:16Z, -5.8, 3.0, 92.0, 1016.4
2023-12-03T11:48:16Z, -5.6, 2.9, 92.0, 1016.2
2023-12-03T12:18:16Z, -5.5, 3.0, 92.0, 1016.2
2023-12-03T12:48:16Z, -5.7, 5.2, 92.0, 1016.5
2023-12-03T13:18:16Z, -5.9, 3.0, 92.0, 1016.2
2023-12-03T13:48:16Z, -6.1, 2.9, 92.0, 1016.2
2023-12-03T14:18:16Z, -5.8, 5.4, 92.0, 1016.0
2023-12-03T14:48:15Z, -5.7, 5.4, 92.0, 1016.2
2023-12-03T15:18:15Z, -5.7, 3.2, 92.0, 1016.2
2023-12-03T15:48:15Z, -6.0, 3.4, 92.0, 1016.0
2023-12-03T16:18:15Z, -6.1, 5.9, 92.0, 1016.0
2023-12-03T16:48:15Z, -6.1, 5.6, 92.0, 1016.4
2023-12-03T17:18:15Z, -6.1, 3.2, 92.0, 1016.3
2023-12-03T17:48:15Z, -6.1, 3.2, 93.0, 1016.0
2023-12-03T18:18:15Z, -6.2, 5.4, 93.0, 1016.2
2023-12-03T18:48:15Z, -5.6, 3.1, 92.0, 1015.9
2023-12-03T19:18:15Z, -5.8, 3.1, 92.0, 1015.8
2023-12-03T19:48:15Z, -5.7, 5.4, 92.0, 1016.0
2023-12-03T20:18:15Z, -5.8, 3.1, 92.0, 1015.9
2023-12-03T20:48:15Z, -5.9, 3.2, 92.0, 1015.7
2023-12-03T21:18:15Z, -5.9, 5.6, 92.0, 1015.3
2023-12-03T21:48:15Z, -5.7, 5.5, 92.0, 1015.7
2023-12-03T22:18:15Z, -6.0, 3.0, 92.0, 1015.7
2023-12-03T22:48:15Z, -5.9, 3.0, 92.0, 1015.3
2023-12-03T23:18:15Z, -5.8, 5.4, 92.0, 1015.4
2023-12-03T23:48:15Z, -5.6, 3.0, 92.0, 1015.1
2023-12-04T00:18:15Z, -5.6, 5.5, 92.0, 1014.8
2023-12-04T00:48:15Z, -5.9, 5.3, 92.0, 1015.3
2023-12-04T01:18:15Z, -6.1, 3.0, 92.0, 1015.0
2023-12-04T01:48:15Z, -6.4, 3.2, 93.0, 1014.8
2023-12-04T02:18:15Z, -6.4, 5.5, 93.0, 1015.1
2023-12-04T02:48:15Z, -6.7, 3.0, 93.0, 1014.9
2023-12-04T03:18:15Z, -6.9, 3.0, 93.0, 1014.9
2023-12-04T03:48:15Z, -6.7, 5.4, 93.0, 1015.3
2023-12-04T04:18:15Z, -6.9, 3.0, 93.0, 1015.2
2023-12-04T04:48:15Z, -6.9, 5.5, 93.0, 1015.3
2023-12-04T05:18:15Z, -7.0, 5.3, 93.0, 1015.6
2023-12-04T05:48:15Z, -7.1, 2.9, 93.0, 1015.5
2023-12-04T06:18:15Z, -7.4, 5.2, 93.0, 1015.5
2023-12-04T06:48:15Z, -7.2, 5.2, 93.0, 1016.0
2023-12-04T07:18:15Z, -7.2, 2.8, 93.0, 1016.0
2023-12-04T07:48:15Z, -7.4, 5.2, 93.0, 1015.9
2023-12-04T08:18:15Z, -7.2, 5.0, 93.0, 1016.6
2023-12-04T08:48:15Z, -5.4, 2.7, 91.0, 1016.4
2023-12-04T09:18:15Z, -6.1, 2.6, 92.0, 1016.3
2023-12-04T09:48:15Z, -5.7, 4.8, 91.0, 1016.8
2023-12-04T10:18:15Z, -4.2, 2.5, 90.0, 1016.6
2023-12-04T10:48:15Z, -4.2, 2.6, 90.0, 1016.6
2023-12-04T11:18:15Z, -3.9, 2.7, 90.0, 1016.6
2023-12-04T11:48:15Z, -5.4, 4.9, 91.0, 1016.6
2023-12-04T12:18:15Z, -5.8, 4.8, 92.0, 1017.1
2023-12-04T12:48:15Z, -3.8, 2.5, 89.0, 1016.9
2023-12-04T13:18:15Z, -3.9, 2.5, 89.0, 1016.8
2023-12-04T13:48:15Z, -6.0, 2.4, 93.0, 1016.9
2023-12-04T14:18:15Z, -7.2, 4.9, 93.0, 1017.3
2023-12-04T14:48:15Z, -7.6, 2.5, 93.0, 1017.2
2023-12-04T15:18:15Z, -7.4, 4.8, 93.0, 1017.4
2023-12-04T15:48:15Z, -7.8, 2.4, 93.0, 1017.2
2023-12-04T16:18:15Z, -8.0, 4.7, 93.0, 1017.6
2023-12-04T16:48:15Z, -8.0, 2.4, 93.0, 1017.5
2023-12-04T17:18:15Z, -7.8, 4.6, 93.0, 1017.7
2023-12-04T17:48:15Z, -7.7, 2.5, 93.0, 1017.8
2023-12-04T18:18:15Z, -7.7, 4.9, 93.0, 1017.9
2023-12-04T18:48:15Z, -7.7, 2.4, 93.0, 1017.7
2023-12-04T19:18:15Z, -7.4, 4.6, 93.0, 1018.1
2023-12-04T19:48:15Z, -6.8, 2.5, 92.0, 1018.0
2023-12-04T20:18:15Z, -7.1, 4.7, 93.0, 1018.3
2023-12-04T20:48:14Z, -7.5, 2.6, 93.0, 1018.2
2023-12-04T21:18:14Z, -7.8, 4.8, 93.0, 1018.6
2023-12-04T21:48:14Z, -7.7, 2.5, 93.0, 1018.3
2023-12-04T22:18:14Z, -7.7, 4.8, 93.0, 1018.7
2023-12-04T22:48:14Z, -7.6, 2.5, 93.0, 1018.6
2023-12-04T23:18:14Z, -7.5, 5.0, 93.0, 1019.0
2023-12-04T23:48:14Z, -7.5, 2.8, 93.0, 1018.6
2023-12-05T00:18:14Z, -7.4, 5.0, 93.0, 1019.0
2023-12-05T00:48:14Z, -7.4, 2.5, 93.0, 1018.9
2023-12-05T01:18:14Z, -6.9, 4.9, 92.0, 1019.3
2023-12-05T01:48:14Z, -6.6, 2.6, 92.0, 1019.1
2023-12-05T02:18:14Z, -6.3, 4.9, 92.0, 1019.4
2023-12-05T02:48:14Z, -6.1, 2.5, 92.0, 1019.2
2023-12-05T03:18:14Z, -5.8, 5.0, 92.0, 1019.0
2023-12-05T03:48:14Z, -5.8, 4.7, 92.0, 1019.3
2023-12-05T04:18:14Z, -5.6, 2.5, 92.0, 1019.3
2023-12-05T04:48:14Z, -5.3, 4.9, 92.0, 1019.3
2023-12-05T05:18:14Z, -5.1, 4.8, 92.0, 1019.7
2023-12-05T05:48:14Z, -4.9, 2.5, 92.0, 1019.6
2023-12-05T06:18:14Z, -4.6, 4.9, 92.0, 1019.7
2023-12-05T06:48:14Z, -4.2, 4.6, 92.0, 1020.2
2023-12-05T07:18:14Z, -3.8, 2.4, 92.0, 1020.3
2023-12-05T07:48:14Z, -3.5, 2.4, 92.0, 1020.2
2023-12-05T08:18:14Z, -3.2, 4.7, 92.0, 1020.8
2023-12-05T08:48:14Z, -2.4, 2.4, 92.0, 1020.8
2023-12-05T09:18:14Z, -2.2, 2.3, 92.0, 1020.8
2023-12-05T09:48:14Z, -2.3, 2.2, 92.0, 1020.8
2023-12-05T10:18:14Z, -2.1, 4.5, 92.0, 1021.2
2023-12-05T10:48:14Z, -1.9, 2.2, 92.0, 1021.0
2023-12-05T11:18:14Z, -1.8, 2.2, 92.0, 1021.1
2023-12-05T11:48:14Z, -1.9, 2.2, 92.0, 1020.9
2023-12-05T12:18:14Z, -2.1, 4.5, 92.0, 1020.9
2023-12-05T12:48:14Z, -2.0, 4.4, 92.0, 1021.6
2023-12-05T13:18:14Z, -2.0, 2.2, 92.0, 1021.5
2023-12-05T13:48:14Z, -2.0, 2.2, 92.0, 1021.6
2023-12-05T14:18:14Z, -2.0, 2.2, 92.0, 1021.6
2023-12-05T14:48:14Z, -2.0, 4.5, 92.0, 1022.1
2023-12-05T15:18:14Z, -2.0, 2.2, 92.0, 1022.1
2023-12-05T15:48:14Z, -2.1, 2.3, 92.0, 1022.1
2023-12-05T16:18:14Z, -2.2, 2.3, 92.0, 1022.2
2023-12-05T16:48:14Z, -2.2, 4.6, 92.0, 1022.6
2023-12-05T17:18:14Z, -2.0, 2.3, 92.0, 1022.6
2023-12-05T17:48:13Z, -2.1, 2.2, 92.0, 1022.5
2023-12-05T18:18:13Z, -2.1, 2.3, 92.0, 1022.5
2023-12-05T18:48:13Z, -2.0, 4.6, 92.0, 1023.0
2023-12-05T19:18:13Z, -2.0, 2.3, 92.0, 1022.8
2023-12-05T19:48:13Z, -1.9, 2.4, 92.0, 1022.6
2023-12-05T20:18:13Z, -1.9, 4.7, 92.0, 1022.7
2023-12-05T20:48:13Z, -1.9, 4.8, 92.0, 1023.4
2023-12-05T21:18:13Z, -1.9, 2.5, 92.0, 1023.2
2023-12-05T21:48:13Z, -2.1, 2.5, 92.0, 1023.0
2023-12-05T22:18:13Z, -2.2, 4.9, 92.0, 1023.0
2023-12-05T22:48:13Z, -2.3, 4.7, 92.0, 1023.6
2023-12-05T23:18:13Z, -2.3, 2.4, 92.0, 1023.3
2023-12-05T23:48:13Z, -2.2, 2.3, 92.0, 1023.2
2023-12-06T00:18:13Z, -2.3, 4.6, 92.0, 1023.7
2023-12-06T00:48:13Z, -2.2, 2.2, 92.0, 1023.5
2023-12-06T01:18:13Z, -2.9, 2.2, 93.0, 1023.6
2023-12-06T01:48:13Z, -3.4, 4.6, 93.0, 1024.0
2023-12-06T02:18:13Z, -3.3, 2.4, 93.0, 1023.6
2023-12-06T02:48:13Z, -3.0, 4.7, 93.0, 1024.1
2023-12-06T03:18:13Z, -2.7, 2.4, 92.0, 1024.0
2023-12-06T03:48:13Z, -2.6, 2.4, 92.0, 1023.7
2023-12-06T04:18:13Z, -2.5, 4.6, 92.0, 1024.5
2023-12-06T04:48:13Z, -2.3, 2.4, 92.0, 1024.3
2023-12-06T05:18:13Z, -2.3, 2.4, 92.0, 1024.2
2023-12-06T05:48:13Z, -2.2, 4.7, 92.0, 1024.8
2023-12-06T06:18:13Z, -2.4, 2.3, 93.0, 1024.7
2023-12-06T06:48:13Z, -2.5, 2.3, 93.0, 1024.7
2023-12-06T07:18:13Z, -2.4, 4.7, 92.0, 1025.3
2023-12-06T07:48:13Z, -2.1, 2.3, 92.0, 1025.3
2023-12-06T08:18:13Z, -1.7, 2.3, 92.0, 1025.2
2023-12-06T08:48:13Z, -1.4, 4.7, 92.0, 1025.7
2023-12-06T09:18:13Z, -1.2, 2.4, 92.0, 1025.5
2023-12-06T09:48:12Z, -1.0, 2.4, 92.0, 1025.6
2023-12-06T10:18:12Z, -1.1, 4.9, 92.0, 1025.4
2023-12-06T10:48:12Z, -1.2, 4.7, 92.0, 1025.8
2023-12-06T11:18:12Z, -1.2, 2.3, 92.0, 1025.6
2023-12-06T11:48:12Z, -1.0, 2.4, 92.0, 1025.5
2023-12-06T12:18:12Z, -0.5, 4.3, 92.0, 1026.1
2023-12-06T12:48:12Z, -0.4, 2.1, 92.0, 1026.0
2023-12-06T13:18:12Z, -0.3, 2.1, 92.0, 1025.8
2023-12-06T13:48:12Z, -0.2, 4.3, 92.0, 1025.8
2023-12-06T14:18:12Z, -0.2, 4.0, 92.0, 1026.3
2023-12-06T14:48:12Z, -0.2, 1.8, 92.0, 1026.4
2023-12-06T15:18:12Z, -0.4, 1.8, 92.0, 1026.5
2023-12-06T15:48:12Z, -0.7, 4.2, 92.0, 1026.6
2023-12-06T16:18:12Z, -0.9, 4.0, 92.0, 1027.4
2023-12-06T16:48:12Z, -1.0, 1.7, 92.0, 1027.5
2023-12-06T17:18:12Z, -1.1, 1.8, 92.0, 1027.6
2023-12-06T17:48:12Z, -1.3, 4.1, 92.0, 1028.2
2023-12-06T18:18:12Z, -1.5, 1.8, 92.0, 1028.1
2023-12-06T18:48:12Z, -1.7, 1.5, 92.0, 1028.3
2023-12-06T19:18:12Z, -1.8, 3.9, 92.0, 1029.0
2023-12-06T19:48:12Z, -1.9, 1.5, 92.0, 1029.0
2023-12-06T20:18:12Z, -1.9, 4.2, 92.0, 1028.9
2023-12-06T20:48:12Z, -2.1, 3.9, 92.0, 1029.3
2023-12-06T21:18:12Z, -2.0, 1.5, 92.0, 1029.0
2023-12-06T21:48:12Z, -1.9, 3.8, 92.0, 1029.2
2023-12-06T22:18:12Z, -1.8, 4.3, 92.0, 1029.1
2023-12-06T22:48:12Z, -1.7, 4.1, 92.0, 1029.6
2023-12-06T23:18:12Z, -1.7, 1.8, 92.0, 1029.4
2023-12-06T23:48:12Z, -1.5, 4.2, 92.0, 1029.7
2023-12-07T00:18:11Z, -1.4, 4.0, 92.0, 1029.9
2023-12-07T00:48:11Z, -1.0, 1.7, 92.0, 1029.8
2023-12-07T01:18:11Z, -0.4, 4.3, 92.0, 1029.9
2023-12-07T01:48:11Z, -0.4, 4.1, 92.0, 1030.4
2023-12-07T02:18:11Z, -0.3, 1.8, 92.0, 1030.3
2023-12-07T02:48:11Z, -0.5, 1.8, 92.0, 1030.2
2023-12-07T03:18:11Z, -0.5, 4.2, 92.0, 1031.0
2023-12-07T03:48:11Z, -0.7, 1.9, 92.0, 1030.8
2023-12-07T04:18:11Z, -0.9, 4.3, 93.0, 1030.7
2023-12-07T04:48:11Z, -1.0, 4.1, 92.0, 1031.1
2023-12-07T05:18:11Z, -1.1, 1.8, 92.0, 1031.0
2023-12-07T05:48:11Z, -1.0, 4.1, 92.0, 1031.1
2023-12-07T06:18:11Z, -1.1, 4.0, 92.0, 1031.4
2023-12-07T06:48:11Z, -1.1, 4.2, 92.0, 1031.4
2023-12-07T07:18:11Z, -1.2, 4.1, 92.0, 1032.0
2023-12-07T07:48:11Z, -1.2, 1.8, 92.0, 1031.7
2023-12-07T08:18:11Z, -1.6, 4.1, 92.0, 1032.2
2023-12-07T08:48:11Z, -1.7, 4.1, 92.0, 1032.1
2023-12-07T09:18:11Z, -1.9, 4.1, 92.0, 1032.4
2023-12-07T09:48:11Z, -2.0, 1.8, 92.0, 1032.0
2023-12-07T10:18:11Z, -2.0, 4.0, 92.0, 1032.2
2023-12-07T10:48:11Z, -2.1, 1.8, 92.0, 1031.7
2023-12-07T11:18:11Z, -2.2, 4.1, 92.0, 1031.8
2023-12-07T11:48:11Z, -2.1, 1.7, 92.0, 1031.7
2023-12-07T12:18:11Z, -2.3, 4.1, 92.0, 1031.8
2023-12-07T12:48:11Z, -2.4, 1.9, 92.0, 1031.4
2023-12-07T13:18:11Z, -2.6, 4.0, 92.0, 1031.3
2023-12-07T13:48:11Z, -2.7, 1.9, 92.0, 1031.1
2023-12-07T14:18:11Z, -2.7, 4.2, 92.0, 1031.2
2023-12-07T14:48:10Z, -2.6, 1.9, 92.0, 1030.9
2023-12-07T15:18:10Z, -2.5, 4.3, 92.0, 1031.0
2023-12-07T15:48:10Z, -2.5, 1.9, 92.0, 1030.7
2023-12-07T16:18:10Z, -2.4, 4.2, 92.0, 1031.1
2023-12-07T16:48:10Z, -2.3, 1.9, 92.0, 1030.7
2023-12-07T17:18:10Z, -2.1, 4.2, 92.0, 1031.1
2023-12-07T17:48:10Z, -2.1, 1.9, 92.0, 1031.1
2023-12-07T18:18:10Z, -2.3, 4.2, 92.0, 1031.3
2023-12-07T18:48:10Z, -2.4, 2.0, 92.0, 1031.0
2023-12-07T19:18:10Z, -2.4, 4.3, 92.0, 1031.3
2023-12-07T19:48:10Z, -2.5, 2.0, 92.0, 1031.0
2023-12-07T20:18:10Z, -2.5, 4.4, 92.0, 1031.3
2023-12-07T20:48:10Z, -2.5, 2.0, 92.0, 1030.9
2023-12-07T21:18:10Z, -2.3, 4.4, 92.0, 1030.9
2023-12-07T21:48:10Z, -2.1, 2.0, 92.0, 1030.5
2023-12-07T22:18:10Z, -2.0, 4.4, 92.0, 1030.7
2023-12-07T22:48:10Z, -1.8, 2.1, 92.0, 1030.3
2023-12-07T23:18:10Z, -1.6, 4.3, 92.0, 1030.6
2023-12-07T23:48:10Z, -1.6, 2.0, 92.0, 1030.2
2023-12-08T00:18:10Z, -1.7, 4.3, 92.0, 1030.4
2023-12-08T00:48:10Z, -1.6, 2.1, 92.0, 1029.8
2023-12-08T01:18:10Z, -1.8, 4.4, 92.0, 1030.2
2023-12-08T01:48:10Z, -1.9, 2.1, 92.0, 1029.8
2023-12-08T02:18:10Z, -2.1, 4.5, 92.0, 1029.8
2023-12-08T02:48:10Z, -2.1, 2.0, 92.0, 1029.3
2023-12-08T03:18:10Z, -2.2, 4.5, 92.0, 1029.7
2023-12-08T03:48:10Z, -2.4, 2.2, 92.0, 1029.4
2023-12-08T04:18:10Z, -2.6, 4.5, 92.0, 1029.5
2023-12-08T04:48:10Z, -2.6, 2.1, 92.0, 1029.1
2023-12-08T05:18:10Z, -2.8, 4.5, 92.0, 1029.5
2023-12-08T05:48:10Z, -2.9, 4.7, 92.0, 1029.3
2023-12-08T06:18:10Z, -2.9, 4.6, 92.0, 1029.5
2023-12-08T06:48:09Z, -2.9, 4.6, 92.0, 1029.3
2023-12-08T07:18:09Z, -3.0, 4.5, 92.0, 1029.4
2023-12-08T07:48:09Z, -3.0, 4.6, 92.0, 1028.9
2023-12-08T08:18:09Z, -3.0, 4.4, 92.0, 1029.1
2023-12-08T08:48:09Z, -2.9, 4.7, 92.0, 1028.8
2023-12-08T09:18:09Z, -2.9, 4.4, 92.0, 1029.1
2023-12-08T09:48:09Z, -2.9, 4.6, 92.0, 1029.0
2023-12-08T10:18:09Z, -2.9, 4.5, 92.0, 1029.3
2023-12-08T10:48:09Z, -3.1, 4.6, 92.0, 1028.8
2023-12-08T11:18:09Z, -3.4, 4.7, 92.0, 1028.9
2023-12-08T11:48:09Z, -3.5, 4.7, 92.0, 1028.6
2023-12-08T12:18:09Z, -3.6, 4.5, 92.0, 1029.1
2023-12-08T12:48:09Z, -3.8, 4.5, 92.0, 1028.5
2023-12-08T13:18:09Z, -3.8, 4.5, 92.0, 1028.8
2023-12-08T13:48:09Z, -3.8, 4.5, 92.0, 1028.6
2023-12-08T14:18:09Z, -3.9, 4.4, 92.0, 1028.7
2023-12-08T14:48:09Z, -3.8, 4.7, 92.0, 1028.6
2023-12-08T15:18:09Z, -3.8, 4.6, 92.0, 1029.1
2023-12-08T15:48:09Z, -3.9, 4.6, 92.0, 1028.6
2023-12-08T16:18:09Z, -4.0, 4.5, 92.0, 1028.9
2023-12-08T16:48:09Z, -4.0, 4.5, 92.0, 1028.3
2023-12-08T17:18:09Z, -3.9, 4.6, 92.0, 1028.5
2023-12-08T17:48:09Z, -4.0, 4.7, 92.0, 1028.3
2023-12-08T18:18:09Z, -3.9, 4.6, 92.0, 1028.5
2023-12-08T18:48:09Z, -3.9, 4.7, 92.0, 1028.2
2023-12-08T19:48:09Z, -3.9, 4.3, 92.0, 1028.5
2023-12-08T20:18:09Z, -3.9, 4.3, 92.0, 1028.5
2023-12-08T20:48:09Z, -3.9, 4.2, 92.0, 1028.2
2023-12-08T21:18:09Z, -4.0, 4.4, 92.0, 1028.3
2023-12-08T21:48:09Z, -4.1, 4.6, 92.0, 1028.4
2023-12-08T22:18:09Z, -4.1, 4.4, 92.0, 1028.4
2023-12-08T22:48:09Z, -4.3, 4.5, 92.0, 1028.3
2023-12-08T23:18:09Z, -4.4, 4.6, 92.0, 1028.3
2023-12-08T23:48:09Z, -4.3, 4.7, 92.0, 1028.1
2023-12-09T00:18:09Z, -4.2, 4.3, 92.0, 1028.1
2023-12-09T00:48:09Z, -4.3, 4.5, 92.0, 1027.8
2023-12-09T01:18:09Z, -4.3, 4.4, 92.0, 1027.7
