# IoT data from Tvarminne
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2024-01-01T00:09:15Z, -8.9, 0.0, 90.0, 1025.8
2024-01-01T00:39:15Z, -9.0, 0.0, 90.0, nan
2024-01-01T01:09:15Z, -9.1, 0.0, 90.0, nan
2024-01-01T01:39:15Z, -9.3, 0.0, 90.0, nan
2024-01-01T02:09:15Z, -9.4, 0.0, 90.0, 1025.9
2024-01-01T02:39:15Z, -9.6, 0.0, 90.0, nan
2024-01-01T03:09:13Z, -9.8, 0.0, 90.0, nan
2024-01-01T03:39:14Z, -9.8, 0.0, 90.0, nan
2024-01-01T04:09:14Z, -9.8, 0.0, 90.0, 1025.8
2024-01-01T04:39:15Z, -9.7, 0.0, 90.0, nan
2024-01-01T05:09:14Z, -9.7, 0.0, 90.0, nan
2024-01-01T05:39:14Z, -9.6, 0.0, 90.0, nan
2024-01-01T06:09:15Z, -9.6, 0.0, 90.0, 1026.0
2024-01-01T06:39:14Z, -9.7, 0.0, 90.0, nan
2024-01-01T07:09:14Z, -9.8, 0.0, 90.0, nan
2024-01-01T07:39:14Z, -10.2, 0.0, 90.0, nan
2024-01-01T08:09:14Z, -10.3, 0.0, 90.0, 1027.2
2024-01-01T08:39:14Z, -10.4, 0.0, 90.0, nan
2024-01-01T09:09:14Z, -10.4, 0.0, 90.0, nan
2024-01-01T09:39:14Z, -10.5, 0.0, 90.0, nan
2024-01-01T10:09:14Z, -10.5, 0.0, 90.0, 1026.8
2024-01-01T10:39:14Z, -10.5, 0.0, 90.0, nan
2024-01-01T11:09:14Z, -10.4, 0.0, 90.0, nan
2024-01-01T11:39:14Z, -10.5, 0.0, 90.0, nan
2024-01-01T12:09:14Z, -10.5, 0.0, 90.0, 1026.7
2024-01-01T12:39:14Z, -10.5, 0.0, 90.0, nan
2024-01-01T13:09:14Z, -10.5, 0.0, 90.0, nan
2024-01-01T13:39:14Z, -10.5, 0.0, 90.0, nan
2024-01-01T14:09:14Z, -10.6, 0.0, 90.0, 1027.1
2024-01-01T14:39:14Z, -10.7, 0.0, 90.0, nan
2024-01-01T15:09:13Z, -10.8, 0.0, 90.0, nan
2024-01-01T15:39:13Z, -11.0, 0.0, 90.0, nan
2024-01-01T16:09:17Z, -11.2, 0.0, 89.0, 1027.4
2024-01-01T16:39:12Z, -11.4, 0.0, 90.0, nan
2024-01-01T17:09:13Z, -11.6, 0.0, 90.0, nan
2024-01-01T17:39:13Z, -11.8, 0.0, 89.0, nan
2024-01-01T18:09:13Z, -11.9, 0.0, 90.0, 1027.3
2024-01-01T18:39:13Z, -12.0, -0.1, 90.0, nan
2024-01-01T19:09:13Z, -12.0, -0.1, 90.0, nan
2024-01-01T19:39:13Z, -12.0, 0.0, 90.0, nan
2024-01-01T20:09:13Z, -12.1, 0.0, 90.0, 1027.6
2024-01-01T20:39:13Z, -12.1, 0.0, 90.0, nan
2024-01-01T21:09:13Z, -12.1, 0.0, 90.0, nan
2024-01-01T21:39:13Z, -12.1, 0.0, 90.0, nan
2024-01-01T22:09:13Z, -11.9, -0.1, 90.0, 1027.8
2024-01-01T22:39:13Z, -11.7, -0.1, 90.0, nan
2024-01-01T23:09:13Z, -11.7, -0.1, 90.0, nan
2024-01-01T23:39:13Z, -11.7, -0.1, 90.0, nan
2024-01-02T00:09:13Z, -11.6, -0.1, 90.0, 1027.5
2024-01-02T00:39:13Z, -11.5, -0.1, 90.0, nan
2024-01-02T01:09:13Z, -11.4, -0.1, 90.0, nan
2024-01-02T01:39:13Z, -11.4, -0.1, 90.0, nan
2024-01-02T02:09:13Z, -11.3, -0.1, 90.0, 1027.3
2024-01-02T02:39:12Z, -11.1, -0.1, 90.0, nan
2024-01-02T03:09:12Z, -11.0, -0.1, 90.0, nan
2024-01-02T03:39:12Z, -11.0, -0.1, 90.0, nan
2024-01-02T04:09:13Z, -10.8, -0.1, 90.0, 1027.2
2024-01-02T04:39:11Z, -10.8, -0.1, 90.0, nan
2024-01-02T05:09:12Z, -10.8, -0.2, 90.0, nan
2024-01-02T05:39:12Z, -10.7, -0.2, 90.0, nan
2024-01-02T06:09:12Z, -10.6, 0.0, 90.0, 1027.3
2024-01-02T06:39:12Z, -10.4, 0.0, 90.0, nan
2024-01-02T07:09:12Z, -10.2, -0.1, 90.0, nan
2024-01-02T07:39:12Z, -10.1, 0.0, 90.0, nan
2024-01-02T08:09:12Z, -9.9, -0.1, 90.0, 1027.9
2024-01-02T08:39:12Z, -9.7, 0.0, 90.0, nan
2024-01-02T09:09:12Z, -9.6, -0.2, 90.0, nan
2024-01-02T09:39:12Z, -9.5, -0.2, 90.0, nan
2024-01-02T10:09:12Z, -9.4, -0.2, 90.0, 1028.0
2024-01-02T10:39:12Z, -9.2, -0.1, 90.0, nan
2024-01-02T11:09:12Z, -9.2, -0.1, 90.0, nan
2024-01-02T11:39:12Z, -9.2, -0.2, 90.0, nan
2024-01-02T12:09:12Z, -9.1, -0.1, 90.0, 1027.4
2024-01-02T12:39:11Z, -9.2, -0.1, 90.0, nan
2024-01-02T13:09:11Z, -9.3, -0.1, 90.0, nan
2024-01-02T13:39:11Z, -9.6, -0.2, 90.0, nan
2024-01-02T14:09:12Z, -9.8, -0.1, 90.0, 1027.3
2024-01-02T14:39:11Z, -10.0, -0.1, 90.0, nan
2024-01-02T15:09:11Z, -10.3, -0.2, 90.0, nan
2024-01-02T15:39:11Z, -10.5, -0.2, 90.0, nan
2024-01-02T16:09:11Z, -10.7, -0.2, 90.0, 1027.6
2024-01-02T16:39:11Z, -11.0, -0.2, 90.0, nan
2024-01-02T17:09:10Z, -11.1, -0.2, 90.0, nan
2024-01-02T17:39:11Z, -11.1, -0.2, 90.0, nan
2024-01-02T18:09:11Z, -11.1, -0.3, 90.0, 1027.2
2024-01-02T18:39:11Z, -11.3, -0.3, 90.0, nan
2024-01-02T19:09:11Z, -11.4, -0.2, 90.0, nan
2024-01-02T19:39:11Z, -11.5, -0.2, 90.0, nan
2024-01-02T20:09:11Z, -11.6, -0.2, 90.0, 1026.8
2024-01-02T20:39:11Z, -11.6, -0.2, 90.0, nan
2024-01-02T21:09:11Z, -11.6, -0.2, 90.0, nan
2024-01-02T21:39:11Z, -11.5, -0.2, 90.0, nan
2024-01-02T22:09:11Z, -11.5, -0.2, 90.0, 1026.1
2024-01-02T22:39:11Z, -11.4, -0.2, 90.0, nan
2024-01-02T23:09:11Z, -11.5, -0.3, 90.0, nan
2024-01-02T23:39:10Z, -11.5, -0.3, 90.0, nan
2024-01-03T00:09:11Z, -11.4, -0.2, 90.0, 1025.7
2024-01-03T00:39:10Z, -11.4, -0.3, 90.0, nan
2024-01-03T01:09:10Z, -11.4, -0.3, 90.0, nan
2024-01-03T01:39:10Z, -11.5, -0.4, 90.0, nan
2024-01-03T02:09:10Z, -11.5, -0.4, 90.0, 1024.7
2024-01-03T02:39:10Z, -11.5, -0.7, 90.0, nan
2024-01-03T03:09:10Z, -11.5, NaN, 90.0, nan
2024-01-03T03:39:10Z, -11.4, NaN, 90.0, nan
2024-01-03T04:09:10Z, -11.3, NaN, 90.0, 1024.0
2024-01-03T04:39:10Z, -11.4, NaN, 90.0, nan
2024-01-03T05:09:10Z, -11.3, NaN, 90.0, nan
2024-01-03T05:39:10Z, -11.4, NaN, 90.0, nan
2024-01-03T06:09:09Z, -11.4, NaN, 90.0, 1023.5
2024-01-03T06:39:09Z, -11.5, NaN, 90.0, nan
2024-01-03T07:09:10Z, -11.5, NaN, 90.0, nan
2024-01-03T07:39:10Z, -11.4, NaN, 90.0, nan
2024-01-03T08:09:10Z, -11.3, NaN, 90.0, 1023.0
2024-01-03T08:39:10Z, -11.1, NaN, 90.0, nan
2024-01-03T09:09:10Z, -10.9, NaN, 90.0, nan
2024-01-03T09:39:10Z, -10.8, NaN, 90.0, nan
2024-01-03T10:09:10Z, -10.7, nan, 90.0, 1022.6
2024-01-03T10:39:09Z, -10.6, nan, 90.0, nan
2024-01-03T11:09:09Z, -10.6, nan, 90.0, nan
2024-01-03T11:39:09Z, -10.2, nan, 90.0, nan
2024-01-03T12:09:10Z, -9.9, nan, 90.0, 1021.6
2024-01-03T12:39:09Z, -10.0, nan, 90.0, nan
2024-01-03T13:09:09Z, -10.1, nan, 90.0, nan
2024-01-03T13:39:09Z, -10.4, nan, 90.0, nan
2024-01-03T14:09:09Z, -10.5, nan, 90.0, 1021.2
2024-01-03T14:39:09Z, -10.7, nan, 90.0, nan
2024-01-03T15:09:09Z, -10.8, nan, 90.0, nan
2024-01-03T15:39:09Z, -11.1, nan, 90.0, nan
2024-01-03T16:09:09Z, -11.2, nan, 90.0, 1020.5
2024-01-03T16:39:09Z, -11.3, nan, 90.0, nan
2024-01-03T17:09:09Z, -11.4, nan, 90.0, nan
2024-01-03T17:39:09Z, -11.4, nan, 90.0, nan
2024-01-03T18:09:09Z, -11.3, nan, 90.0, 1019.9
2024-01-03T18:39:09Z, -11.5, nan, 90.0, nan
2024-01-03T19:09:09Z, -11.7, nan, 90.0, nan
2024-01-03T19:39:09Z, -11.8, nan, 89.0, nan
2024-01-03T20:09:09Z, -11.8, nan, 90.0, 1019.7
2024-01-03T20:39:09Z, -11.9, nan, 90.0, nan
2024-01-03T21:09:08Z, -11.9, nan, 90.0, nan
2024-01-03T21:39:08Z, -11.9, nan, 90.0, nan
2024-01-03T22:09:09Z, -12.0, nan, 90.0, 1019.0
2024-01-03T22:39:08Z, -12.0, nan, 90.0, nan
2024-01-03T23:09:08Z, -12.0, nan, 90.0, nan
2024-01-03T23:39:08Z, -11.9, nan, 90.0, nan
2024-01-04T00:09:08Z, -11.9, nan, 90.0, 1018.4
2024-01-04T00:39:08Z, -11.7, nan, 90.0, nan
2024-01-04T01:09:08Z, -11.6, nan, 90.0, nan
2024-01-04T01:39:08Z, -11.7, nan, 90.0, nan
2024-01-04T02:09:08Z, -11.6, nan, 90.0, 1017.8
2024-01-04T02:39:08Z, -11.6, nan, 90.0, nan
2024-01-04T03:09:07Z, -11.6, nan, 90.0, nan
2024-01-04T03:39:08Z, -11.7, nan, 90.0, nan
2024-01-04T04:09:08Z, -11.7, nan, 90.0, 1017.0
2024-01-04T04:39:08Z, -11.7, nan, 90.0, nan
2024-01-04T05:09:08Z, -11.8, nan, 90.0, nan
2024-01-04T05:39:08Z, -11.9, nan, 89.0, nan
2024-01-04T06:09:08Z, -12.2, nan, 89.0, 1017.5
2024-01-04T06:39:08Z, -12.3, nan, 89.0, nan
2024-01-04T07:09:08Z, -12.4, nan, 89.0, nan
2024-01-04T07:39:08Z, -12.4, nan, 89.0, nan
2024-01-04T08:09:08Z, -12.5, nan, 89.0, 1017.6
2024-01-04T08:39:08Z, -12.5, nan, 89.0, nan
2024-01-04T09:09:07Z, -12.5, nan, 90.0, nan
2024-01-04T09:39:07Z, -12.4, nan, 90.0, nan
2024-01-04T10:09:08Z, -12.4, nan, 89.0, 1017.0
2024-01-04T10:39:07Z, -12.5, nan, 89.0, nan
2024-01-04T11:09:07Z, -12.5, nan, 89.0, nan
2024-01-04T11:39:07Z, -12.5, nan, 90.0, nan
2024-01-04T12:09:07Z, -12.5, nan, 89.0, 1016.7
2024-01-04T12:39:07Z, -12.6, nan, 89.0, nan
2024-01-04T13:09:07Z, -12.5, nan, 89.0, nan
2024-01-04T13:39:07Z, -12.5, nan, 89.0, nan
2024-01-04T14:09:07Z, -12.5, nan, 90.0, 1016.3
2024-01-04T14:39:07Z, -12.6, nan, 89.0, nan
2024-01-04T15:09:07Z, -12.5, nan, 90.0, nan
2024-01-04T15:39:06Z, -12.5, nan, 90.0, nan
2024-01-04T16:09:07Z, -12.4, nan, 90.0, 1016.0
2024-01-04T16:39:07Z, -12.3, nan, 90.0, nan
2024-01-04T17:09:07Z, -12.2, nan, 90.0, nan
2024-01-04T17:39:07Z, -12.2, nan, 90.0, nan
2024-01-04T18:09:07Z, -12.3, nan, 89.0, 1016.0
2024-01-04T18:39:07Z, -12.3, nan, 90.0, nan
2024-01-04T19:09:07Z, -12.4, nan, 89.0, nan
2024-01-04T19:39:07Z, -12.2, nan, 90.0, nan
2024-01-04T20:09:07Z, -11.9, nan, 90.0, 1016.1
2024-01-04T20:39:07Z, -11.7, nan, 90.0, nan
2024-01-04T21:09:07Z, -11.4, nan, 90.0, nan
2024-01-04T21:39:06Z, -11.1, nan, 90.0, nan
2024-01-04T22:09:07Z, -10.8, nan, 90.0, 1016.0
2024-01-04T22:39:06Z, -10.7, nan, 90.0, nan
2024-01-04T23:09:06Z, -10.5, nan, 90.0, nan
2024-01-04T23:39:06Z, -10.5, nan, 90.0, nan
2024-01-05T00:09:06Z, -10.5, nan, 90.0, 1016.1
2024-01-05T00:39:06Z, -10.4, nan, 90.0, nan
2024-01-05T01:09:06Z, -10.5, nan, 90.0, nan
2024-01-05T01:39:06Z, -10.6, nan, 90.0, nan
2024-01-05T02:09:06Z, -10.7, nan, 90.0, 1015.7
2024-01-05T02:39:06Z, -10.8, nan, 90.0, nan
2024-01-05T03:09:06Z, -10.9, nan, 90.0, nan
2024-01-05T03:39:06Z, -11.1, nan, 90.0, nan
2024-01-05T04:09:06Z, -11.1, nan, 90.0, 1015.4
2024-01-05T04:39:06Z, -11.1, nan, 90.0, nan
2024-01-05T05:09:06Z, -11.0, nan, 90.0, nan
2024-01-05T05:39:06Z, -11.1, nan, 90.0, nan
2024-01-05T06:09:06Z, -11.2, nan, 90.0, 1015.2
2024-01-05T06:39:06Z, -11.2, nan, 90.0, nan
2024-01-05T07:09:06Z, -11.3, nan, 90.0, nan
2024-01-05T07:39:06Z, -11.4, -0.7, 90.0, nan
2024-01-05T08:09:06Z, -11.4, -0.5, 90.0, 1015.3
2024-01-05T08:39:05Z, -11.5, -0.5, 90.0, nan
2024-01-05T09:09:05Z, -11.5, -0.5, 90.0, nan
2024-01-05T09:39:05Z, -11.6, -0.4, 90.0, nan
2024-01-05T10:09:06Z, -11.7, -0.4, 90.0, 1014.9
2024-01-05T10:39:05Z, -11.8, -0.4, 89.0, nan
2024-01-05T11:09:04Z, -12.0, -0.4, 89.0, nan
2024-01-05T11:39:05Z, -12.0, -0.4, 89.0, nan
2024-01-05T12:09:05Z, -12.1, -0.4, 90.0, 1014.9
2024-01-05T12:39:05Z, -12.1, -0.4, 90.0, nan
2024-01-05T13:09:05Z, -12.0, -0.4, 90.0, nan
2024-01-05T13:39:05Z, -12.2, -0.4, 89.0, nan
2024-01-05T14:09:05Z, -12.3, -0.4, 89.0, 1015.2
2024-01-05T14:39:05Z, -12.5, -0.4, 89.0, nan
2024-01-05T15:09:05Z, -12.6, -0.4, 89.0, nan
2024-01-05T15:39:05Z, -12.9, -0.4, 89.0, nan
2024-01-05T16:09:05Z, -13.0, -0.4, 89.0, 1015.8
2024-01-05T16:39:05Z, -13.0, -0.4, 89.0, nan
2024-01-05T17:09:05Z, -13.1, -0.4, 89.0, nan
2024-01-05T17:39:05Z, -13.1, -0.4, 89.0, nan
2024-01-05T18:09:05Z, -13.0, -0.4, 89.0, 1016.1
2024-01-05T18:39:05Z, -13.1, -0.4, 89.0, nan
2024-01-05T19:09:05Z, -13.1, -0.4, 89.0, nan
2024-01-05T19:39:05Z, -13.1, -0.5, 89.0, nan
2024-01-05T20:09:05Z, -13.1, -0.7, 89.0, 1016.9
2024-01-05T20:39:04Z, -13.1, -0.7, 89.0, nan
2024-01-05T21:09:04Z, -13.0, -0.7, 89.0, nan
2024-01-05T21:39:04Z, -13.0, -0.7, 89.0, nan
2024-01-05T22:09:05Z, -13.0, -0.7, 89.0, 1017.7
2024-01-05T22:39:04Z, -13.1, -0.6, 89.0, nan
2024-01-05T23:09:04Z, -13.1, -0.6, 89.0, nan
2024-01-05T23:39:04Z, -13.2, -0.6, 89.0, nan
2024-01-06T00:09:04Z, -13.4, -0.6, 89.0, 1018.6
2024-01-06T00:39:04Z, -13.5, -0.6, 89.0, nan
2024-01-06T01:09:04Z, -13.7, -0.7, 89.0, nan
2024-01-06T01:39:04Z, -13.8, -0.7, 89.0, nan
2024-01-06T02:09:04Z, -14.0, NaN, 89.0, 1019.9
2024-01-06T02:39:04Z, -14.1, NaN, 89.0, nan
2024-01-06T03:09:04Z, -14.1, NaN, 89.0, nan
2024-01-06T03:39:04Z, -14.1, NaN, 89.0, nan
2024-01-06T04:09:04Z, -14.1, NaN, 89.0, 1020.9
2024-01-06T04:39:04Z, -14.3, NaN, 89.0, nan
2024-01-06T05:09:04Z, -14.4, NaN, 89.0, nan
2024-01-06T05:39:04Z, -14.5, NaN, 89.0, nan
2024-01-06T06:09:04Z, -14.5, NaN, 89.0, 1022.7
2024-01-06T06:39:04Z, -14.4, NaN, 89.0, nan
2024-01-06T07:09:04Z, -14.3, NaN, 89.0, nan
2024-01-06T07:39:04Z, -14.1, NaN, 89.0, nan
2024-01-06T08:09:04Z, -14.0, NaN, 89.0, 1024.4
2024-01-06T08:39:04Z, -13.8, NaN, 89.0, nan
2024-01-06T09:09:04Z, -13.7, NaN, 89.0, nan
2024-01-06T09:39:04Z, -13.5, NaN, 89.0, nan
2024-01-06T10:09:04Z, -13.3, NaN, 89.0, 1026.2
2024-01-06T10:39:04Z, -13.0, NaN, 90.0, nan
2024-01-06T11:09:04Z, -12.8, NaN, 90.0, nan
2024-01-06T11:39:03Z, -12.5, NaN, 90.0, nan
2024-01-06T12:09:04Z, -12.4, NaN, 90.0, 1027.5
2024-01-06T12:39:02Z, -12.2, NaN, 90.0, nan
2024-01-06T13:09:03Z, -12.1, NaN, 90.0, nan
2024-01-06T13:39:03Z, -12.0, NaN, 90.0, nan
2024-01-06T14:09:03Z, -12.1, NaN, 89.0, 1029.6
2024-01-06T14:39:03Z, -12.3, NaN, 89.0, nan
2024-01-06T15:09:03Z, -12.3, NaN, 89.0, nan
2024-01-06T15:39:03Z, -12.3, NaN, 89.0, nan
2024-01-06T16:09:03Z, -12.4, NaN, 89.0, 1031.2
2024-01-06T16:39:03Z, -12.6, NaN, 89.0, nan
2024-01-06T17:09:03Z, -12.8, NaN, 89.0, nan
2024-01-06T17:39:03Z, -13.1, NaN, 89.0, nan
2024-01-06T18:09:03Z, -13.1, NaN, 89.0, 1032.8
2024-01-06T18:39:03Z, -13.1, NaN, 89.0, nan
2024-01-06T19:09:03Z, -13.1, NaN, 89.0, nan
2024-01-06T19:39:03Z, -13.2, NaN, 89.0, nan
2024-01-06T20:09:03Z, -13.3, NaN, 89.0, 1033.7
2024-01-06T20:39:03Z, -13.4, NaN, 89.0, nan
2024-01-06T21:09:03Z, -13.4, NaN, 89.0, nan
2024-01-06T21:39:03Z, -13.5, NaN, 89.0, nan
2024-01-06T22:09:03Z, -13.6, NaN, 89.0, 1034.9
2024-01-06T22:39:03Z, -13.7, NaN, 89.0, nan
2024-01-06T23:09:03Z, -13.8, NaN, 89.0, nan
2024-01-06T23:39:03Z, -13.9, NaN, 89.0, nan
2024-01-07T00:09:03Z, -14.0, NaN, 89.0, 1036.1
2024-01-07T00:39:02Z, -14.1, NaN, 89.0, nan
2024-01-07T01:09:02Z, -14.3, NaN, 89.0, nan
2024-01-07T01:39:02Z, -14.5, NaN, 89.0, nan
2024-01-07T02:09:03Z, -14.6, NaN, 89.0, 1036.9
2024-01-07T02:39:02Z, -14.6, NaN, 89.0, nan
2024-01-07T03:09:02Z, -14.5, NaN, 89.0, nan
2024-01-07T03:39:02Z, -14.6, NaN, 89.0, nan
2024-01-07T04:09:02Z, -14.5, NaN, 89.0, 1037.7
2024-01-07T04:39:02Z, -14.4, NaN, 89.0, nan
2024-01-07T05:09:02Z, -14.3, NaN, 89.0, nan
2024-01-07T05:39:02Z, -14.3, NaN, 89.0, nan
2024-01-07T06:09:02Z, -14.3, NaN, 89.0, 1038.7
2024-01-07T06:39:02Z, -14.5, NaN, 89.0, nan
2024-01-07T07:09:02Z, -14.8, NaN, 89.0, nan
2024-01-07T07:39:02Z, -15.0, NaN, 89.0, nan
2024-01-07T08:09:02Z, -15.2, NaN, 88.0, 1039.8
2024-01-07T08:39:02Z, -15.3, NaN, 89.0, nan
2024-01-07T09:09:02Z, -15.3, NaN, 89.0, nan
2024-01-07T09:39:02Z, -15.2, NaN, 89.0, nan
2024-01-07T10:09:02Z, -15.0, NaN, 89.0, 1040.2
2024-01-07T10:39:02Z, -14.7, NaN, 89.0, nan
2024-01-07T11:09:02Z, -14.5, NaN, 89.0, nan
2024-01-07T11:39:02Z, -14.3, NaN, 89.0, nan
2024-01-07T12:09:02Z, -14.2, NaN, 89.0, 1040.6
2024-01-07T12:39:02Z, -14.0, NaN, 89.0, nan
2024-01-07T13:09:02Z, -13.9, NaN, 89.0, nan
2024-01-07T13:39:02Z, -14.0, NaN, 89.0, nan
2024-01-07T14:09:02Z, -14.0, NaN, 89.0, 1041.0
2024-01-07T14:39:01Z, -14.1, NaN, 89.0, nan
2024-01-07T15:09:02Z, -14.4, NaN, 89.0, nan
2024-01-07T15:39:02Z, -14.9, NaN, 88.0, nan
2024-01-07T16:09:02Z, -14.9, NaN, 89.0, 1041.5
2024-01-07T16:39:02Z, -15.2, NaN, 88.0, nan
2024-01-07T17:09:01Z, -15.3, NaN, 89.0, nan
2024-01-07T17:39:01Z, -15.6, NaN, 88.0, nan
2024-01-07T18:09:02Z, -15.6, NaN, 89.0, 1041.7
2024-01-07T18:39:01Z, -16.0, NaN, 88.0, nan
2024-01-07T19:09:01Z, -16.0, NaN, 88.0, nan
2024-01-07T19:39:01Z, -16.5, NaN, 88.0, nan
2024-01-07T20:09:02Z, -16.1, NaN, 89.0, 1041.4
2024-01-07T20:39:01Z, -16.3, NaN, 88.0, nan
2024-01-07T21:09:01Z, -16.5, NaN, 88.0, nan
2024-01-07T21:39:01Z, -16.4, NaN, 89.0, nan
2024-01-07T22:09:01Z, -16.3, NaN, 89.0, 1041.3
2024-01-07T22:39:01Z, -16.2, NaN, 89.0, nan
2024-01-07T23:09:01Z, -16.1, NaN, 89.0, nan
2024-01-07T23:39:01Z, -15.9, NaN, 89.0, nan
2024-01-08T00:09:01Z, -15.6, NaN, 89.0, 1040.3
2024-01-08T00:39:01Z, -14.8, NaN, 90.0, nan
2024-01-08T01:09:01Z, -11.4, NaN, 92.0, nan
2024-01-08T01:39:01Z, -9.0, NaN, 92.0, nan
2024-01-08T02:09:01Z, -7.7, NaN, 92.0, 1038.6
2024-01-08T02:39:01Z, -6.8, NaN, 92.0, nan
2024-01-08T03:09:01Z, -6.2, nan, 92.0, nan
2024-01-08T03:39:00Z, -5.6, nan, 92.0, nan
2024-01-08T04:09:01Z, -5.1, nan, 92.0, 1036.8
2024-01-08T04:39:01Z, -4.8, nan, 92.0, nan
2024-01-08T05:09:01Z, -4.5, nan, 92.0, nan
2024-01-08T05:39:01Z, -4.3, nan, 92.0, nan
2024-01-08T06:09:01Z, -3.9, nan, 92.0, 1034.8
2024-01-08T06:39:00Z, -3.7, nan, 92.0, nan
2024-01-08T07:09:00Z, -3.7, nan, 91.0, nan
2024-01-08T07:39:00Z, -3.6, nan, 91.0, nan
2024-01-08T08:09:00Z, -3.5, nan, 91.0, 1034.4
2024-01-08T08:39:00Z, -3.5, nan, 91.0, nan
2024-01-08T09:09:00Z, -3.5, nan, 91.0, nan
2024-01-08T09:39:00Z, -3.4, nan, 91.0, nan
2024-01-08T10:09:00Z, -3.4, nan, 91.0, 1034.3
2024-01-08T10:39:00Z, -3.3, nan, 91.0, nan
2024-01-08T11:09:00Z, -3.3, nan, 91.0, nan
2024-01-08T11:39:00Z, -3.1, nan, 91.0, nan
2024-01-08T12:09:00Z, -3.0, nan, 91.0, 1033.8
2024-01-08T12:38:59Z, -2.9, nan, 91.0, nan
2024-01-08T13:08:59Z, -2.8, nan, 91.0, nan
2024-01-08T13:38:59Z, -2.6, nan, 91.0, nan
2024-01-08T14:08:59Z, -2.5, nan, 91.0, 1033.4
2024-01-08T14:38:59Z, -2.4, nan, 91.0, nan
2024-01-08T15:08:59Z, -2.1, nan, 92.0, nan
2024-01-08T15:38:59Z, -1.9, nan, 92.0, nan
2024-01-08T16:08:58Z, -1.8, nan, 92.0, 1034.0
2024-01-08T16:38:59Z, -1.7, nan, 92.0, nan
2024-01-08T17:08:59Z, -1.7, nan, 92.0, nan
2024-01-08T17:38:59Z, -1.7, nan, 92.0, nan
2024-01-08T18:08:59Z, -1.7, nan, 91.0, 1034.5
2024-01-08T18:38:58Z, -1.7, nan, 91.0, nan
2024-01-08T19:08:58Z, -1.7, nan, 91.0, nan
2024-01-08T19:38:58Z, -1.9, nan, 91.0, nan
2024-01-08T20:08:58Z, -2.0, nan, 91.0, 1034.3
2024-01-08T20:38:58Z, -2.3, nan, 91.0, nan
2024-01-08T21:08:58Z, -2.4, nan, 91.0, nan
2024-01-08T21:38:58Z, -2.5, nan, 91.0, nan
2024-01-08T22:08:58Z, -2.5, nan, 91.0, 1033.7
2024-01-08T22:38:58Z, -2.3, nan, 91.0, nan
2024-01-08T23:08:58Z, -2.2, nan, 92.0, nan
2024-01-08T23:38:58Z, -1.9, nan, 92.0, nan
2024-01-09T00:08:58Z, -1.6, nan, 92.0, 1032.5
2024-01-09T00:38:58Z, -1.3, nan, 92.0, nan
2024-01-09T01:08:57Z, -1.1, nan, 92.0, nan
2024-01-09T01:38:57Z, -1.0, nan, 92.0, nan
2024-01-09T02:08:57Z, -1.1, nan, 92.0, 1031.2
2024-01-09T02:38:57Z, -1.2, nan, 92.0, nan
2024-01-09T03:08:57Z, -1.2, nan, 92.0, nan
2024-01-09T03:38:57Z, -1.2, nan, 92.0, nan
2024-01-09T04:08:57Z, -1.1, nan, 92.0, 1030.3
2024-01-09T04:38:57Z, -1.1, nan, 92.0, nan
2024-01-09T05:08:55Z, -1.0, nan, 92.0, nan
2024-01-09T05:38:55Z, -0.9, nan, 92.0, nan
2024-01-09T06:08:56Z, -0.8, nan, 92.0, 1028.9
2024-01-09T06:38:56Z, -0.7, nan, 92.0, nan
2024-01-09T07:08:56Z, -0.6, nan, 92.0, nan
2024-01-09T07:38:56Z, -0.5, nan, 92.0, nan
2024-01-09T08:08:56Z, -0.4, nan, 92.0, 1027.9
2024-01-09T08:38:56Z, -0.2, nan, 92.0, nan
2024-01-09T09:08:56Z, 0.1, nan, 92.0, nan
2024-01-09T09:38:56Z, 0.3, nan, 92.0, nan
2024-01-09T10:08:56Z, 0.6, nan, 92.0, 1027.5
2024-01-09T10:38:56Z, 0.8, nan, 92.0, nan
2024-01-09T11:08:56Z, 1.0, nan, 92.0, nan
2024-01-09T11:38:56Z, 1.4, nan, 92.0, nan
2024-01-09T12:08:56Z, 1.9, nan, 93.0, 1026.4
2024-01-09T12:38:55Z, 2.0, nan, 93.0, nan
2024-01-09T13:08:55Z, 2.2, nan, 93.0, nan
2024-01-09T13:38:55Z, 2.3, nan, 92.0, nan
2024-01-09T14:08:55Z, 2.3, nan, 92.0, 1026.2
2024-01-09T14:38:55Z, 2.2, nan, 92.0, nan
2024-01-09T15:08:55Z, 2.0, nan, 92.0, nan
2024-01-09T15:38:55Z, 2.0, nan, 92.0, nan
2024-01-09T16:08:55Z, 1.9, nan, 92.0, 1026.0
2024-01-09T16:38:55Z, 1.8, nan, 92.0, nan
2024-01-09T17:08:55Z, 1.7, nan, 92.0, nan
2024-01-09T17:38:53Z, 1.5, nan, 92.0, nan
2024-01-09T18:08:55Z, 1.4, nan, 92.0, 1026.5
2024-01-09T18:38:54Z, 1.4, nan, 92.0, nan
2024-01-09T19:08:54Z, 1.3, nan, 92.0, nan
2024-01-09T19:38:54Z, 1.3, nan, 92.0, nan
