# IoT data from Seili
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2024-04-10T14:42:04Z, 6.4, 1.7, 28.0, 1015.4
2024-04-10T15:12:04Z, 5.4, 1.4, 28.0, 1015.5
2024-04-10T15:42:04Z, 5.3, 1.4, 28.0, 1015.5
2024-04-10T16:12:04Z, 4.9, 1.4, 28.0, 1015.1
2024-04-10T16:42:04Z, 5.3, 1.5, 28.0, 1014.8
2024-04-10T17:12:04Z, 5.3, 1.5, 28.0, 1014.9
2024-04-10T17:42:04Z, 4.9, 1.7, 28.0, 1014.7
2024-04-10T18:12:03Z, 4.7, 1.8, 28.0, 1014.6
2024-04-10T18:42:03Z, 5.1, 1.8, 28.0, 1014.8
2024-04-10T19:12:03Z, 5.5, 1.9, 28.0, 1015.2
2024-04-10T19:42:03Z, 6.0, 1.8, 28.0, 1015.2
2024-04-10T20:12:03Z, 5.6, 1.9, 29.0, 1016.4
2024-04-10T20:42:03Z, 5.3, 1.7, 29.0, 1016.1
2024-04-10T21:12:03Z, 5.4, 1.8, 29.0, 1016.8
2024-04-10T21:42:03Z, 6.1, 1.6, 29.0, 1017.4
2024-04-10T22:12:03Z, 5.0, 1.2, 29.0, 1017.9
2024-04-10T22:42:03Z, 5.2, 0.5, 29.0, 1018.1
2024-04-10T23:12:03Z, 5.1, 0.6, 29.0, 1018.6
2024-04-10T23:42:03Z, 5.1, 0.6, 29.0, 1019.0
2024-04-11T00:12:03Z, 5.0, 0.8, 29.0, 1019.5
2024-04-11T00:42:03Z, 5.0, 0.5, 29.0, 1019.7
2024-04-11T01:12:02Z, 4.9, 0.8, 29.0, 1020.4
2024-04-11T01:42:02Z, 4.8, 0.8, 29.0, 1020.9
2024-04-11T02:12:02Z, 4.5, 0.3, 29.0, 1021.2
2024-04-11T02:42:02Z, 4.3, 0.6, 29.0, 1021.4
2024-04-11T03:12:02Z, 4.0, 0.6, 29.0, 1021.8
2024-04-11T03:42:02Z, 3.8, 0.5, 29.0, 1021.9
2024-04-11T04:12:02Z, 3.8, 0.4, 29.0, 1022.1
2024-04-11T04:42:02Z, 3.9, 0.1, 29.0, 1022.1
2024-04-11T05:12:02Z, 4.2, 0.4, 29.0, 1022.3
2024-04-11T05:42:02Z, 4.6, 0.8, 29.0, 1022.4
2024-04-11T06:12:02Z, 4.8, 1.0, 29.0, 1022.5
2024-04-11T06:42:02Z, 5.2, 0.7, 29.0, 1022.8
2024-04-11T07:12:02Z, 5.5, 0.4, 29.0, 1022.9
2024-04-11T07:42:02Z, 5.7, 0.4, 29.0, 1022.8
2024-04-11T08:12:02Z, 5.9, 1.1, 29.0, 1022.8
2024-04-11T08:42:02Z, 6.2, 1.1, 29.0, 1022.8
2024-04-11T09:12:02Z, 7.3, 1.3, 29.0, 1022.8
2024-04-11T09:42:01Z, 8.0, 1.4, 29.0, 1022.7
2024-04-11T10:12:01Z, 6.1, 1.3, 29.0, 1022.9
2024-04-11T10:42:01Z, 6.7, 1.5, 29.0, 1022.6
2024-04-11T11:12:01Z, 7.0, 1.4, 29.0, 1022.6
2024-04-11T11:42:01Z, 6.6, 1.6, 29.0, 1022.1
2024-04-11T12:12:01Z, 5.7, 1.6, 29.0, 1021.9
2024-04-11T12:42:01Z, 4.2, 1.6, 29.0, 1021.3
2024-04-11T13:12:01Z, 3.7, 1.5, 29.0, 1020.6
2024-04-11T13:42:01Z, 3.6, 1.5, 29.0, 1019.8
2024-04-11T14:12:01Z, 3.6, 1.5, 29.0, 1019.1
2024-04-11T14:42:01Z, 3.7, 1.4, 29.0, 1018.3
2024-04-11T15:12:01Z, 3.7, 1.5, 29.0, 1017.5
2024-04-11T15:42:01Z, 3.8, 1.5, 29.0, 1016.9
2024-04-11T16:12:01Z, 3.6, 1.5, 29.0, 1016.2
2024-04-11T16:42:01Z, 3.9, 1.6, 29.0, 1015.7
2024-04-11T17:12:01Z, 4.6, 1.6, 29.0, 1015.2
2024-04-11T17:42:01Z, 4.7, 1.5, 30.0, 1015.0
2024-04-11T18:12:00Z, 4.8, 1.4, 30.0, 1014.9
2024-04-11T18:42:00Z, 4.7, 1.3, 30.0, 1014.8
2024-04-11T19:12:00Z, 5.1, 1.4, 31.0, 1014.9
2024-04-11T19:42:00Z, 5.6, 1.3, 31.0, 1015.1
2024-04-11T20:12:00Z, 5.6, 1.3, 31.0, 1015.2
2024-04-11T20:42:00Z, 5.9, 1.4, 32.0, 1015.3
2024-04-11T21:12:00Z, 6.0, 1.5, 32.0, 1015.6
2024-04-11T21:42:00Z, 5.7, 1.6, 32.0, 1016.1
2024-04-11T22:12:00Z, 5.7, 1.6, 32.0, 1016.2
2024-04-11T22:42:00Z, 5.8, 1.5, 32.0, 1016.4
2024-04-11T23:12:00Z, 5.8, 1.5, 32.0, 1016.6
2024-04-11T23:42:00Z, 5.7, 1.5, 32.0, 1016.9
2024-04-12T00:12:00Z, 5.7, 1.5, 32.0, 1017.0
2024-04-12T00:42:00Z, 6.0, 1.6, 32.0, 1017.4
2024-04-12T01:12:00Z, 5.8, 1.6, 32.0, 1017.6
2024-04-12T01:42:00Z, 5.4, 1.6, 32.0, 1018.1
2024-04-12T02:12:00Z, 4.9, 1.6, 32.0, 1018.4
2024-04-12T02:41:59Z, 4.8, 1.6, 32.0, 1018.5
2024-04-12T03:11:59Z, 4.9, 1.5, 32.0, 1018.8
2024-04-12T03:41:59Z, 4.4, 1.5, 32.0, 1019.2
2024-04-12T04:11:59Z, 4.7, 1.5, 32.0, 1019.6
2024-04-12T04:41:59Z, 4.7, 1.5, 32.0, 1019.8
2024-04-12T05:11:59Z, 4.8, 1.6, 32.0, 1020.2
2024-04-12T05:41:59Z, 4.8, 1.6, 32.0, 1020.5
2024-04-12T06:11:59Z, 5.2, 1.6, 32.0, 1020.7
2024-04-12T06:41:59Z, 5.7, 1.7, 31.0, 1021.1
2024-04-12T07:11:59Z, 6.2, 1.7, 31.0, nan
2024-04-12T07:41:59Z, 6.4, 1.8, 31.0, 1022.0
2024-04-12T08:11:59Z, 6.7, 1.9, 31.0, 1022.3
2024-04-12T08:41:59Z, 6.7, 2.0, 31.0, 1022.9
2024-04-12T09:11:59Z, 7.2, 2.0, 31.0, 1023.0
2024-04-12T09:41:59Z, 8.3, 2.0, 31.0, 1023.0
2024-04-12T10:11:59Z, 7.8, 2.1, 31.0, 1023.4
2024-04-12T10:41:58Z, 7.4, 2.1, 31.0, 1023.4
2024-04-12T11:12:00Z, 8.4, 2.2, 30.0, 1023.4
2024-04-12T11:42:00Z, 9.2, 2.6, 30.0, 1023.2
2024-04-12T12:12:00Z, 9.6, 2.8, 31.0, 1023.3
2024-04-12T12:42:00Z, 11.4, 2.3, 30.0, 1023.0
2024-04-12T13:12:00Z, 13.9, 2.5, 30.0, 1023.0
2024-04-12T13:42:00Z, 13.5, 2.6, 30.0, 1022.7
2024-04-12T14:12:00Z, 13.8, 2.8, 31.0, 1022.5
2024-04-12T14:41:59Z, 12.1, 2.5, 31.0, 1022.7
2024-04-12T15:11:59Z, 12.4, 2.4, 31.0, 1022.2
2024-04-12T15:41:59Z, 12.0, 2.4, 31.0, 1021.6
2024-04-12T16:11:59Z, 14.4, 2.4, 30.0, 1021.2
2024-04-12T16:41:59Z, 13.0, 2.3, 31.0, 1020.7
2024-04-12T17:11:59Z, 10.1, 2.4, 31.0, 1020.0
2024-04-12T17:41:59Z, 6.6, 2.6, 31.0, 1019.8
2024-04-12T18:11:59Z, 5.5, 2.7, 31.0, 1020.0
2024-04-12T18:41:59Z, 4.3, 2.5, 31.0, 1019.7
2024-04-12T19:11:59Z, 3.8, 2.6, 31.0, 1019.4
2024-04-12T19:41:59Z, 3.6, 2.6, 31.0, 1019.2
2024-04-12T20:11:59Z, 3.7, 2.5, 31.0, 1019.0
2024-04-12T20:41:59Z, 3.4, 2.4, 31.0, 1019.0
2024-04-12T21:12:03Z, 2.9, 2.4, 31.0, 1019.0
2024-04-12T21:41:59Z, 2.8, 2.4, 31.0, 1018.6
2024-04-12T22:11:59Z, 2.6, 2.4, 31.0, 1018.8
2024-04-12T22:41:58Z, 3.3, 2.4, 31.0, 1018.5
2024-04-12T23:11:58Z, 3.6, 2.4, 31.0, 1018.3
2024-04-12T23:41:58Z, 3.7, 2.4, 31.0, 1018.2
2024-04-13T00:11:58Z, 3.7, 2.4, 31.0, 1018.0
2024-04-13T00:41:58Z, 3.8, 2.4, 31.0, 1017.8
2024-04-13T01:11:58Z, 3.9, 2.4, 31.0, 1017.7
2024-04-13T01:41:58Z, 3.7, 2.2, 32.0, 1017.5
2024-04-13T02:11:58Z, 4.0, 2.2, 32.0, 1017.5
2024-04-13T02:41:58Z, 3.9, 2.2, 32.0, 1017.4
2024-04-13T03:11:58Z, 3.8, 2.3, 32.0, 1017.3
2024-04-13T03:41:58Z, 3.7, 2.3, 32.0, 1017.2
2024-04-13T04:11:58Z, 3.6, 2.4, 32.0, 1017.1
2024-04-13T04:41:58Z, 3.6, 2.3, 32.0, 1017.1
2024-04-13T05:11:58Z, 3.2, 2.1, 32.0, 1017.0
2024-04-13T05:41:58Z, 3.3, 2.2, 32.0, 1017.0
2024-04-13T06:11:58Z, 3.8, 2.2, 32.0, 1016.9
2024-04-13T06:41:58Z, 4.6, 2.2, 32.0, 1016.6
2024-04-13T07:11:58Z, 5.3, 2.2, 32.0, 1016.8
2024-04-13T07:41:57Z, 5.2, 2.4, 32.0, 1016.7
2024-04-13T08:11:57Z, 5.2, 2.4, 32.0, 1016.5
2024-04-13T08:41:57Z, 5.4, 2.3, 32.0, 1016.5
2024-04-13T09:11:57Z, 5.6, 2.4, 32.0, 1016.5
2024-04-13T09:41:57Z, 6.0, 2.3, 32.0, 1016.3
2024-04-13T10:11:57Z, 6.2, 2.4, 32.0, 1015.7
2024-04-13T10:41:57Z, 6.4, 2.3, 32.0, 1015.4
2024-04-13T11:11:57Z, 6.6, 2.4, 32.0, 1014.9
2024-04-13T11:41:57Z, 6.0, 2.6, 32.0, 1014.9
2024-04-13T12:11:57Z, 5.5, 2.7, 32.0, 1014.5
2024-04-13T12:41:57Z, 4.9, 2.8, 32.0, 1014.5
2024-04-13T13:11:57Z, 4.9, 2.7, 32.0, 1013.9
2024-04-13T13:41:57Z, 4.8, 2.5, 32.0, 1014.0
2024-04-13T14:11:57Z, 4.7, 2.6, 32.0, 1013.2
2024-04-13T14:41:57Z, 4.9, 2.5, 32.0, 1012.6
2024-04-13T15:11:57Z, 4.7, 2.5, 32.0, 1012.5
2024-04-13T15:41:57Z, 4.4, 2.6, 32.0, 1012.3
2024-04-13T16:11:56Z, 4.6, 2.7, 32.0, 1011.8
2024-04-13T16:41:56Z, 4.3, 2.7, 32.0, 1011.7
2024-04-13T17:11:56Z, 5.1, 2.6, 32.0, 1011.6
2024-04-13T17:41:56Z, 5.3, 2.6, 32.0, 1011.7
2024-04-13T18:11:56Z, 5.2, 2.5, 32.0, 1011.5
2024-04-13T18:41:56Z, 4.7, 2.6, 32.0, 1011.3
2024-04-13T19:11:56Z, 4.7, 2.6, 32.0, 1011.2
2024-04-13T19:41:56Z, 4.3, 2.5, 32.0, 1010.9
2024-04-13T20:11:56Z, 3.9, 2.7, 33.0, 1010.6
2024-04-13T20:41:56Z, 4.1, 2.5, 32.0, 1010.4
2024-04-13T21:11:56Z, 4.5, 2.6, 33.0, 1010.4
2024-04-13T21:41:56Z, 4.4, 2.4, 33.0, 1010.3
2024-04-13T22:11:56Z, 4.5, 2.5, 33.0, 1010.2
2024-04-13T22:41:56Z, 4.5, 2.4, 33.0, 1009.9
2024-04-13T23:11:56Z, 4.4, 2.3, 33.0, 1009.5
2024-04-13T23:41:56Z, 4.4, 2.3, 33.0, 1009.1
2024-04-14T00:11:56Z, 4.3, 2.4, 33.0, 1008.5
2024-04-14T00:41:55Z, 3.3, 2.4, 33.0, 1008.2
2024-04-14T01:11:55Z, 2.9, 2.3, 33.0, 1007.7
2024-04-14T01:41:55Z, 2.8, 2.0, 33.0, 1007.4
2024-04-14T02:11:56Z, 3.0, 2.1, 33.0, 1007.1
2024-04-14T02:41:55Z, 2.8, 2.0, 33.0, 1006.6
2024-04-14T03:11:55Z, 2.8, 2.0, 33.0, 1006.1
2024-04-14T03:41:55Z, 3.4, 2.1, 33.0, 1005.9
2024-04-14T04:11:55Z, 3.7, 2.0, 33.0, 1005.2
2024-04-14T04:41:55Z, 3.6, 2.1, 33.0, 1004.4
2024-04-14T05:11:55Z, 3.5, 2.0, 33.0, 1003.5
2024-04-14T05:41:55Z, 3.5, 2.0, 33.0, 1003.1
2024-04-14T06:11:55Z, 3.7, 2.1, 33.0, 1002.4
2024-04-14T06:41:55Z, 3.8, 2.0, 33.0, 1002.1
2024-04-14T07:11:55Z, 4.1, 2.0, 33.0, 1001.4
2024-04-14T07:41:55Z, 4.3, 2.0, 33.0, 1000.7
2024-04-14T08:11:55Z, 4.6, 2.0, 33.0, 1000.1
2024-04-14T08:41:55Z, 4.5, 2.0, 33.0, 999.5
2024-04-14T09:11:55Z, 4.7, 2.0, 33.0, 998.5
2024-04-14T09:41:55Z, 5.0, 2.0, 33.0, 997.8
2024-04-14T10:11:54Z, 5.1, 2.0, 33.0, 997.0
2024-04-14T10:41:54Z, 4.8, 1.9, 33.0, 996.5
2024-04-14T11:11:54Z, 4.6, 2.0, 33.0, 995.4
2024-04-14T11:41:54Z, 4.6, 2.1, 33.0, 995.5
2024-04-14T12:11:54Z, 4.0, 2.0, 33.0, 995.7
2024-04-14T12:41:54Z, 4.3, 2.0, 33.0, 995.8
2024-04-14T13:11:54Z, 4.9, 2.1, 33.0, 995.7
2024-04-14T13:41:54Z, 4.8, 2.1, 33.0, 995.7
2024-04-14T14:11:54Z, 4.2, 2.2, 33.0, 995.5
2024-04-14T14:41:54Z, 3.9, 1.9, 33.0, 995.3
2024-04-14T15:11:54Z, 4.0, 1.8, 33.0, 995.2
2024-04-14T15:41:54Z, 4.0, 1.9, 33.0, 994.8
2024-04-14T16:11:54Z, 3.8, 2.0, 34.0, 994.7
2024-04-14T16:41:54Z, 3.7, 2.0, 34.0, 994.5
2024-04-14T17:11:54Z, 3.7, 2.0, 34.0, 994.6
2024-04-14T17:41:54Z, 3.6, 1.9, 34.0, 994.6
2024-04-14T18:11:54Z, 3.5, 1.8, 34.0, 994.7
2024-04-14T18:41:53Z, 3.4, 1.9, 34.0, 994.8
2024-04-14T19:11:53Z, 3.1, 1.9, 34.0, 995.3
2024-04-14T19:41:53Z, 3.2, 1.9, 34.0, 995.6
2024-04-14T20:11:53Z, 3.4, 1.9, 34.0, 995.8
2024-04-14T20:41:53Z, 3.7, 1.9, 34.0, 996.3
2024-04-14T21:11:53Z, 3.7, 1.9, 34.0, 996.6
2024-04-14T21:41:53Z, 3.5, 2.0, 34.0, 997.0
2024-04-14T22:11:53Z, 3.5, 1.9, 34.0, 997.5
2024-04-14T22:41:53Z, 3.8, 1.9, 34.0, 998.0
2024-04-14T23:11:53Z, 3.9, 2.0, 34.0, 998.5
2024-04-14T23:41:53Z, 3.7, 1.9, 34.0, 998.7
2024-04-15T00:11:53Z, 3.7, 2.0, 34.0, 998.9
2024-04-15T00:41:53Z, 3.6, 2.1, 34.0, 999.3
2024-04-15T01:11:53Z, 2.5, 2.0, 34.0, 999.6
2024-04-15T01:41:53Z, 2.5, 1.9, 34.0, 1000.1
2024-04-15T02:11:53Z, 2.7, 1.9, 34.0, 1000.4
2024-04-15T02:41:53Z, 2.6, 1.8, 34.0, 1000.7
2024-04-15T03:11:53Z, 2.5, 1.8, 34.0, 1001.2
2024-04-15T03:41:53Z, 2.5, 1.8, 34.0, 1001.6
2024-04-15T04:11:53Z, 2.4, 1.8, 34.0, 1002.1
2024-04-15T04:41:52Z, 2.5, 1.8, 34.0, 1002.3
2024-04-15T05:11:52Z, 2.4, 1.9, 34.0, 1002.8
2024-04-15T05:41:52Z, 2.4, 1.9, 34.0, 1003.0
2024-04-15T06:11:52Z, 2.6, 1.9, 34.0, 1003.2
2024-04-15T06:41:52Z, 2.7, 1.9, 34.0, 1003.5
2024-04-15T07:11:52Z, 3.0, 2.0, 34.0, 1003.7
2024-04-15T07:41:52Z, 3.3, 2.0, 34.0, 1003.8
2024-04-15T08:11:52Z, 4.0, 2.1, 34.0, 1004.2
2024-04-15T08:41:52Z, 4.1, 2.2, 34.0, 1004.5
2024-04-15T09:11:52Z, 3.9, 2.2, 34.0, 1004.8
2024-04-15T09:41:52Z, 3.6, 2.3, 34.0, 1005.1
2024-04-15T10:11:52Z, 4.5, 2.4, 34.0, 1005.2
2024-04-15T10:41:52Z, 5.4, 2.5, 34.0, 1005.4
2024-04-15T11:11:52Z, 5.8, 2.8, 34.0, 1005.5
2024-04-15T11:41:52Z, 6.5, 2.5, 33.0, 1005.6
2024-04-15T12:11:52Z, 6.7, 3.0, 34.0, 1005.7
2024-04-15T12:41:52Z, 6.1, 2.7, 34.0, 1005.8
2024-04-15T13:11:51Z, 6.3, 2.6, 34.0, 1005.9
2024-04-15T13:41:51Z, 5.6, 3.0, 34.0, 1006.2
2024-04-15T14:11:51Z, 5.9, 2.8, 34.0, 1006.3
2024-04-15T14:41:51Z, 6.2, 2.7, 34.0, 1006.3
2024-04-15T15:11:51Z, 5.9, 2.8, 34.0, 1006.2
2024-04-15T15:41:51Z, 6.2, 2.8, 34.0, 1006.3
2024-04-15T16:11:51Z, 6.2, 3.1, 34.0, 1006.2
2024-04-15T16:41:51Z, 5.9, 3.1, 34.0, 1006.2
2024-04-15T17:11:51Z, 4.5, 2.7, 34.0, 1006.0
2024-04-15T17:41:51Z, 3.2, 3.2, 34.0, 1006.1
2024-04-15T18:11:51Z, 2.3, 3.0, 34.0, 1006.1
2024-04-15T18:41:51Z, 2.0, 3.0, 34.0, 1006.2
2024-04-15T19:11:51Z, 1.8, 3.1, 34.0, 1006.2
2024-04-15T19:41:51Z, 1.7, 3.0, 34.0, 1006.4
2024-04-15T20:11:51Z, 1.5, 2.8, 34.0, 1006.2
2024-04-15T20:41:51Z, 1.6, 2.7, 34.0, 1006.2
2024-04-15T21:11:51Z, 1.5, 2.6, 34.0, 1006.0
2024-04-15T21:41:51Z, 1.4, 2.7, 34.0, 1006.0
2024-04-15T22:11:50Z, 1.2, 2.7, 34.0, 1005.9
2024-04-15T22:41:50Z, 0.9, 2.7, 34.0, 1005.7
2024-04-15T23:11:50Z, 0.3, 2.7, 34.0, 1005.6
2024-04-15T23:41:50Z, -0.2, 2.6, 34.0, 1005.6
2024-04-16T00:11:50Z, -0.5, 2.6, 34.0, 1005.6
2024-04-16T00:41:50Z, -0.8, 2.5, 34.0, 1005.5
2024-04-16T01:11:50Z, -1.0, 2.4, 34.0, 1005.6
2024-04-16T01:41:50Z, -1.0, 2.2, 34.0, 1005.6
2024-04-16T02:11:50Z, -0.6, 2.2, 34.0, 1005.3
2024-04-16T02:41:50Z, -0.7, 2.1, 34.0, 1005.0
2024-04-16T03:11:50Z, -0.6, 2.2, 34.0, 1004.9
2024-04-16T03:41:50Z, 0.0, 2.2, 34.0, 1004.9
2024-04-16T04:11:50Z, 0.4, 2.2, 34.0, 1004.9
2024-04-16T04:41:50Z, 1.2, 2.2, 34.0, 1005.1
2024-04-16T05:11:50Z, 1.7, 2.2, 35.0, 1005.2
2024-04-16T05:41:50Z, 2.2, 2.1, 35.0, 1005.2
2024-04-16T06:11:50Z, 2.9, 2.0, 35.0, 1005.0
2024-04-16T06:41:50Z, 3.7, 2.1, 35.0, 1005.0
2024-04-16T07:11:50Z, 4.4, 2.0, 35.0, 1004.9
2024-04-16T07:41:50Z, 5.5, 2.1, 35.0, 1005.0
2024-04-16T08:11:50Z, 6.4, 2.1, 35.0, 1005.0
2024-04-16T08:41:49Z, 7.0, 2.2, 35.0, 1005.2
2024-04-16T09:11:49Z, 8.0, 2.3, 35.0, 1005.3
2024-04-16T09:41:49Z, 8.2, 2.5, 35.0, 1005.3
2024-04-16T10:11:49Z, 7.1, 2.3, 35.0, 1005.4
2024-04-16T10:41:49Z, 9.6, 2.5, 34.0, 1005.6
2024-04-16T11:11:49Z, 12.6, 2.6, 33.0, 1005.5
2024-04-16T11:41:49Z, 13.6, 2.7, 33.0, 1005.8
2024-04-16T12:11:49Z, 13.1, 2.8, 34.0, 1005.7
2024-04-16T12:41:49Z, 12.5, 2.4, 34.0, 1005.5
2024-04-16T13:11:49Z, 10.5, 2.6, 35.0, 1005.5
2024-04-16T13:41:49Z, 8.8, 2.8, 35.0, 1005.4
2024-04-16T14:11:49Z, 8.6, 3.0, 35.0, 1005.5
2024-04-16T14:41:49Z, 7.5, 3.2, 35.0, 1005.6
2024-04-16T15:11:49Z, 6.6, 2.4, 35.0, 1005.7
2024-04-16T15:41:49Z, 6.3, 2.6, 35.0, 1005.8
2024-04-16T16:11:48Z, 6.2, 2.7, 35.0, 1005.8
2024-04-16T16:41:48Z, 5.8, 2.7, 35.0, 1005.9
2024-04-16T17:11:48Z, 5.5, 2.8, 35.0, 1006.0
2024-04-16T17:41:48Z, 5.2, 2.7, 35.0, 1006.1
2024-04-16T18:11:48Z, 5.0, 2.7, 35.0, 1006.3
2024-04-16T18:41:48Z, 4.9, 2.7, 35.0, 1006.3
2024-04-16T19:11:48Z, 4.5, 2.8, 35.0, 1006.5
2024-04-16T19:41:48Z, 4.3, 2.7, 35.0, 1006.5
2024-04-16T20:11:48Z, 4.3, 2.7, 35.0, 1006.6
2024-04-16T20:41:48Z, 4.2, 2.6, 35.0, 1006.5
2024-04-16T21:11:48Z, 4.1, 2.6, 35.0, 1006.5
2024-04-16T21:41:48Z, 3.8, 2.6, 35.0, 1006.7
2024-04-16T22:11:48Z, 3.6, 2.6, 35.0, 1006.8
2024-04-16T22:41:48Z, 3.4, 2.5, 35.0, 1006.9
2024-04-16T23:11:48Z, 3.3, 2.4, 35.0, 1007.0
2024-04-16T23:41:48Z, 2.9, 2.4, 35.0, 1007.1
2024-04-17T00:11:48Z, 2.9, 2.4, 35.0, 1007.2
2024-04-17T00:41:47Z, 2.7, 2.4, 35.0, 1007.2
2024-04-17T01:11:47Z, 2.6, 2.3, 35.0, 1007.2
2024-04-17T01:41:47Z, 2.5, 2.4, 35.0, 1007.4
2024-04-17T02:11:47Z, 2.6, 2.4, 35.0, 1007.5
2024-04-17T02:41:47Z, 2.7, 2.3, 35.0, 1007.6
2024-04-17T03:11:47Z, 2.6, 2.4, 35.0, 1007.9
2024-04-17T03:41:47Z, 2.6, 2.4, 35.0, 1008.1
2024-04-17T04:11:47Z, 2.6, 2.4, 35.0, 1008.3
2024-04-17T04:41:47Z, 2.6, 2.3, 35.0, 1008.4
2024-04-17T05:11:47Z, 2.8, 2.3, 35.0, 1008.7
2024-04-17T05:41:47Z, 2.8, 2.3, 35.0, 1008.8
2024-04-17T06:11:47Z, 3.3, 2.3, 35.0, 1009.0
2024-04-17T06:41:47Z, 3.5, 2.3, 35.0, 1009.1
2024-04-17T07:11:47Z, 4.2, 2.4, 35.0, 1009.3
2024-04-17T07:41:47Z, 4.3, 2.4, 35.0, 1009.5
2024-04-17T08:11:47Z, 4.6, 2.4, 35.0, 1009.8
2024-04-17T08:41:47Z, 4.5, 2.4, 35.0, 1010.1
2024-04-17T09:11:47Z, 4.6, 2.5, 35.0, 1010.1
2024-04-17T09:41:46Z, 5.0, 2.7, 35.0, 1010.5
2024-04-17T10:11:46Z, 4.9, 2.6, 35.0, 1010.7
2024-04-17T10:41:47Z, 4.7, 2.4, 35.0, 1010.9
2024-04-17T11:11:46Z, 5.0, 2.5, 35.0, 1011.2
2024-04-17T11:41:46Z, 5.9, 2.5, 35.0, 1011.4
2024-04-17T12:11:46Z, 6.2, 2.8, 35.0, 1011.5
2024-04-17T12:41:46Z, 5.8, 2.9, 35.0, 1011.7
2024-04-17T13:11:46Z, 5.2, 3.0, 36.0, 1011.8
2024-04-17T13:41:46Z, 4.9, 3.1, 36.0, 1012.3
2024-04-17T14:11:46Z, 4.4, 3.0, 36.0, 1012.5
2024-04-17T14:41:46Z, 4.4, 2.9, 36.0, 1012.7
2024-04-17T15:11:46Z, 4.2, 3.0, 36.0, 1012.8
2024-04-17T15:41:46Z, 3.7, 2.9, 36.0, 1013.0
2024-04-17T16:11:46Z, 3.6, 2.8, 36.0, 1013.2
2024-04-17T16:41:46Z, 3.5, 2.8, 36.0, 1013.4
2024-04-17T17:11:46Z, 3.3, 2.8, 36.0, 1013.6
2024-04-17T17:41:46Z, 3.2, 2.8, 36.0, 1014.1
2024-04-17T18:11:46Z, 3.0, 2.9, 36.0, 1014.5
2024-04-17T18:41:45Z, 2.8, 2.9, 36.0, 1014.7
2024-04-17T19:11:45Z, 2.7, 2.8, 36.0, 1015.0
2024-04-17T19:41:45Z, 2.7, 2.7, 36.0, 1015.3
2024-04-17T20:11:45Z, 2.4, 2.8, 36.0, 1015.6
2024-04-17T20:41:45Z, 2.1, 2.8, 36.0, 1015.9
2024-04-17T21:11:45Z, 2.0, 2.8, 36.0, 1016.2
2024-04-17T21:41:45Z, 1.9, 2.6, 36.0, 1016.6
2024-04-17T22:11:45Z, 1.7, 2.3, 36.0, 1016.7
2024-04-17T22:41:45Z, 1.5, 2.3, 36.0, 1017.0
2024-04-17T23:11:45Z, 1.4, 2.3, 36.0, 1017.2
2024-04-17T23:41:45Z, 1.2, 2.4, 36.0, 1017.5
2024-04-18T00:11:45Z, 0.9, 2.4, 36.0, 1017.6
2024-04-18T00:41:45Z, 0.7, 2.4, 36.0, 1017.8
2024-04-18T01:11:45Z, 0.5, 2.3, 36.0, 1018.1
2024-04-18T01:41:45Z, 0.3, 2.3, 36.0, 1018.3
2024-04-18T02:11:45Z, 0.3, 2.3, 36.0, 1018.3
2024-04-18T02:41:45Z, 0.3, 2.3, 36.0, 1018.3
2024-04-18T03:11:45Z, 0.3, 2.3, 36.0, 1018.6
2024-04-18T03:41:45Z, 0.2, 2.3, 36.0, 1018.8
2024-04-18T04:11:45Z, 0.3, 2.3, 36.0, 1019.1
2024-04-18T04:41:45Z, 0.0, 2.3, 36.0, 1019.2
2024-04-18T05:11:44Z, 0.2, 2.3, 36.0, 1019.3
2024-04-18T05:41:44Z, 0.6, 2.3, 36.0, 1019.6
2024-04-18T06:11:44Z, 1.0, 2.3, 36.0, 1019.8
2024-04-18T06:41:44Z, 1.3, 2.3, 36.0, 1020.0
2024-04-18T07:11:44Z, 1.7, 2.4, 35.0, 1020.3
2024-04-18T07:41:44Z, 2.4, 2.4, 35.0, 1020.5
2024-04-18T08:11:44Z, 2.8, 2.4, 35.0, 1020.6
2024-04-18T08:41:44Z, 2.7, 2.4, 35.0, 1020.8
2024-04-18T09:11:44Z, 2.8, 2.5, 35.0, 1020.8
2024-04-18T09:41:44Z, 2.8, 2.5, 35.0, 1020.9
2024-04-18T10:11:44Z, 2.8, 2.5, 35.0, 1021.0
2024-04-18T10:41:44Z, 2.9, 2.6, 35.0, 1021.1
2024-04-18T11:11:44Z, 2.8, 2.6, 35.0, 1021.2
2024-04-18T11:41:44Z, 2.7, 2.5, 35.0, 1021.2
2024-04-18T12:11:44Z, 2.8, 2.5, 35.0, 1021.2
2024-04-18T12:41:44Z, 2.9, 2.6, 35.0, 1021.2
2024-04-18T13:11:44Z, 2.8, 2.5, 35.0, 1021.2
2024-04-18T13:41:44Z, 2.6, 2.6, 35.0, 1021.1
2024-04-18T14:11:44Z, 2.5, 2.5, 35.0, 1021.1
2024-04-18T14:41:44Z, 2.3, 2.4, 35.0, 1020.9
2024-04-18T15:11:43Z, 2.2, 2.4, 36.0, 1020.9
