# IoT data from Tvarminne
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2023-09-01T00:27:29Z, 16.6, 18.2, 88.0, nan
2023-09-01T00:57:29Z, 16.5, 18.2, 88.0, nan
2023-09-01T01:27:29Z, 16.4, 18.2, 88.0, 1010.5
2023-09-01T01:57:29Z, 16.3, 18.1, 88.0, nan
2023-09-01T02:27:29Z, 16.3, 18.2, 88.0, nan
2023-09-01T02:57:29Z, 16.1, 18.1, 88.0, nan
2023-09-01T03:27:29Z, 16.2, 18.1, 88.0, 1010.5
2023-09-01T03:57:28Z, 16.3, 18.0, 88.0, nan
2023-09-01T04:27:28Z, 16.2, 18.1, 88.0, nan
2023-09-01T04:57:28Z, 16.3, 18.1, 88.0, nan
2023-09-01T05:27:28Z, 16.5, 18.1, 89.0, 1010.8
2023-09-01T05:57:28Z, 16.7, 18.1, 89.0, nan
2023-09-01T06:27:28Z, 17.0, 18.1, 89.0, nan
2023-09-01T06:57:28Z, 17.4, 18.2, 89.0, nan
2023-09-01T07:27:28Z, 17.7, 18.1, 89.0, 1011.5
2023-09-01T07:57:27Z, 17.9, 18.1, 89.0, nan
2023-09-01T08:27:27Z, 18.0, 18.2, 89.0, nan
2023-09-01T08:57:27Z, 18.0, 18.2, 88.0, nan
2023-09-01T09:27:27Z, 18.2, 18.2, 89.0, 1012.8
2023-09-01T09:57:27Z, 18.2, 18.3, 88.0, nan
2023-09-01T10:27:27Z, 18.4, 18.3, 89.0, nan
2023-09-01T10:57:27Z, 18.7, 18.3, 89.0, nan
2023-09-01T11:27:27Z, 19.1, 18.4, 89.0, 1014.1
2023-09-01T11:57:27Z, 19.4, 18.6, 89.0, nan
2023-09-01T12:27:26Z, 19.7, 18.6, 89.0, nan
2023-09-01T12:57:26Z, 19.8, 18.6, 89.0, nan
2023-09-01T13:27:26Z, 20.0, 18.7, 88.0, 1015.0
2023-09-01T13:57:26Z, 19.9, 18.5, 88.0, nan
2023-09-01T14:27:26Z, 20.1, 18.6, 88.0, nan
2023-09-01T14:57:26Z, 19.9, 18.8, 88.0, nan
2023-09-01T15:27:26Z, 19.7, 18.8, 88.0, 1015.5
2023-09-01T15:57:26Z, 19.2, 18.8, 88.0, nan
2023-09-01T16:27:25Z, 18.9, 18.6, 88.0, nan
2023-09-01T16:57:25Z, 18.6, 18.5, 88.0, nan
2023-09-01T17:27:30Z, 18.3, 18.5, 88.0, 1015.8
2023-09-01T17:57:25Z, 18.1, 18.4, 88.0, nan
2023-09-01T18:27:25Z, 17.8, 18.4, 88.0, nan
2023-09-01T18:57:25Z, 17.7, 18.4, 88.0, nan
2023-09-01T19:27:25Z, 17.5, 18.4, 88.0, 1016.1
2023-09-01T19:57:25Z, 17.3, 18.3, 88.0, nan
2023-09-01T20:27:24Z, 17.2, 18.3, 88.0, nan
2023-09-01T20:57:24Z, 17.1, 18.3, 88.0, nan
2023-09-01T21:27:24Z, 17.0, 18.3, 88.0, 1015.9
2023-09-01T21:57:24Z, 16.8, 18.2, 87.0, nan
2023-09-01T22:27:24Z, 16.7, 18.2, 88.0, nan
2023-09-01T22:57:24Z, 16.7, 18.2, 88.0, nan
2023-09-01T23:27:24Z, 16.6, 18.1, 88.0, 1015.4
2023-09-01T23:57:24Z, 16.5, 18.1, 87.0, nan
2023-09-02T00:27:23Z, 16.3, 18.0, 87.0, nan
2023-09-02T00:57:23Z, 16.2, 18.0, 87.0, nan
2023-09-02T01:27:23Z, 16.2, 18.0, 87.0, 1014.8
2023-09-02T01:57:23Z, 16.1, 17.9, 88.0, nan
2023-09-02T02:27:23Z, 16.1, 17.9, 88.0, nan
2023-09-02T02:57:23Z, 16.0, 17.8, 88.0, nan
2023-09-02T03:27:23Z, 15.9, 17.8, 87.0, 1014.3
2023-09-02T03:57:23Z, 15.9, 17.8, 88.0, nan
2023-09-02T04:27:22Z, 15.9, 17.8, 88.0, nan
2023-09-02T04:57:22Z, 15.9, 17.7, 88.0, nan
2023-09-02T05:27:22Z, 15.9, 17.7, 88.0, 1013.7
2023-09-02T05:57:22Z, 15.8, 17.7, 88.0, nan
2023-09-02T06:27:22Z, 15.8, 17.6, 87.0, nan
2023-09-02T06:57:22Z, 15.7, 17.6, 88.0, nan
2023-09-02T07:27:22Z, 15.7, 17.5, 87.0, 1013.6
2023-09-02T07:57:22Z, 15.8, 17.5, 88.0, nan
2023-09-02T08:27:22Z, 15.9, 17.5, 88.0, nan
2023-09-02T08:57:21Z, 16.0, 17.5, 88.0, nan
2023-09-02T09:27:21Z, 16.1, 17.6, 88.0, 1014.2
2023-09-02T09:57:21Z, 16.2, 17.6, 88.0, nan
2023-09-02T10:27:21Z, 16.4, 17.6, 88.0, nan
2023-09-02T10:57:21Z, 16.7, 17.7, 88.0, nan
2023-09-02T11:27:21Z, 16.9, 17.7, 88.0, 1014.8
2023-09-02T11:57:21Z, 17.1, 17.7, 88.0, nan
2023-09-02T12:27:21Z, 17.3, 17.7, 88.0, nan
2023-09-02T12:57:20Z, 17.4, 17.7, 88.0, nan
2023-09-02T13:27:21Z, 17.3, 17.8, 88.0, 1015.2
2023-09-02T13:57:20Z, 17.2, 17.8, 88.0, nan
2023-09-02T14:27:20Z, 17.2, 17.8, 88.0, nan
2023-09-02T14:57:20Z, 17.0, 17.8, 87.0, nan
2023-09-02T15:27:20Z, 16.6, 17.8, 87.0, 1016.0
2023-09-02T15:57:20Z, 16.6, 17.5, 87.0, nan
2023-09-02T16:27:20Z, 16.5, 17.7, 88.0, nan
2023-09-02T16:57:19Z, 16.5, 17.8, 88.0, nan
2023-09-02T17:27:20Z, 16.3, 17.7, 87.0, 1017.0
2023-09-02T17:57:19Z, 16.3, 17.7, 87.0, nan
2023-09-02T18:27:19Z, 16.1, 17.8, 87.0, nan
2023-09-02T18:57:19Z, 16.0, 17.8, 87.0, nan
2023-09-02T19:27:19Z, 15.8, 17.8, 87.0, 1017.5
2023-09-02T19:57:19Z, 15.5, 17.7, 87.0, nan
2023-09-02T20:27:18Z, 15.4, 17.7, 87.0, nan
2023-09-02T20:57:18Z, 15.2, 17.7, 87.0, nan
2023-09-02T21:27:19Z, 15.2, 17.7, 88.0, 1018.5
2023-09-02T21:57:18Z, 15.0, 17.7, 87.0, nan
2023-09-02T22:27:18Z, 14.9, 17.7, 88.0, nan
2023-09-02T22:57:18Z, 14.7, 17.7, 88.0, nan
2023-09-02T23:27:18Z, 14.7, 17.7, 88.0, 1019.5
2023-09-02T23:57:18Z, 14.7, 17.7, 88.0, nan
2023-09-03T00:27:18Z, 14.6, 17.7, 88.0, nan
2023-09-03T00:57:18Z, 14.5, 17.7, 88.0, nan
2023-09-03T01:27:18Z, 14.4, 17.7, 88.0, 1020.3
2023-09-03T01:57:17Z, 14.2, 17.7, 88.0, nan
2023-09-03T02:27:17Z, 14.1, 17.7, 88.0, nan
2023-09-03T02:57:17Z, 13.9, 17.6, 88.0, nan
2023-09-03T03:27:17Z, 13.8, 17.7, 88.0, 1021.1
2023-09-03T03:57:17Z, 13.7, 17.6, 88.0, nan
2023-09-03T04:27:17Z, 13.6, 17.6, 88.0, nan
2023-09-03T04:57:17Z, 13.7, 17.6, 88.0, nan
2023-09-03T05:27:17Z, 14.0, 17.6, 88.0, 1021.9
2023-09-03T05:57:16Z, 14.5, 17.6, 88.0, nan
2023-09-03T06:27:16Z, 15.0, 17.6, 89.0, nan
2023-09-03T06:57:16Z, 15.4, 17.6, 89.0, nan
2023-09-03T07:27:16Z, 15.8, 17.7, 89.0, 1022.7
2023-09-03T07:57:16Z, 16.3, 17.9, 89.0, nan
2023-09-03T08:27:16Z, 16.8, 17.9, 89.0, nan
2023-09-03T08:57:14Z, 16.9, 18.0, 89.0, nan
2023-09-03T09:27:16Z, 17.3, 18.1, 89.0, 1023.6
2023-09-03T09:57:15Z, 17.9, 18.2, 89.0, nan
2023-09-03T10:27:15Z, 18.1, 18.3, 88.0, nan
2023-09-03T10:57:15Z, 18.2, 18.2, 88.0, nan
2023-09-03T11:27:15Z, 18.2, 18.4, 88.0, 1024.7
2023-09-03T11:57:15Z, 18.1, 18.5, 88.0, nan
2023-09-03T12:27:15Z, 18.3, 18.5, 88.0, nan
2023-09-03T12:57:15Z, 18.3, 18.6, 88.0, nan
2023-09-03T13:27:15Z, 18.4, 18.8, 88.0, 1024.9
2023-09-03T13:57:14Z, 18.6, 18.7, 88.0, nan
2023-09-03T14:27:14Z, 18.7, 18.7, 88.0, nan
2023-09-03T14:57:14Z, 18.9, 18.7, 88.0, nan
2023-09-03T15:27:14Z, 18.9, 18.6, 88.0, 1025.3
2023-09-03T15:57:14Z, 18.7, 18.5, 87.0, nan
2023-09-03T16:27:14Z, 18.5, 18.4, 87.0, nan
2023-09-03T16:57:14Z, 18.1, 18.4, 87.0, nan
2023-09-03T17:27:14Z, 17.8, 18.4, 87.0, 1025.2
2023-09-03T17:57:13Z, 17.3, 18.3, 87.0, nan
2023-09-03T18:27:13Z, 16.8, 18.1, 87.0, nan
2023-09-03T18:57:13Z, 16.4, 18.1, 87.0, nan
2023-09-03T19:27:13Z, 16.0, 18.1, 87.0, 1025.3
2023-09-03T19:57:13Z, 15.7, 18.1, 87.0, nan
2023-09-03T20:27:13Z, 15.5, 18.1, 87.0, nan
2023-09-03T20:57:13Z, 15.4, 18.1, 87.0, nan
2023-09-03T21:27:13Z, 15.1, 18.0, 87.0, 1025.5
2023-09-03T21:57:12Z, 15.1, 18.0, 87.0, nan
2023-09-03T22:27:12Z, 15.0, 18.0, 87.0, nan
2023-09-03T22:57:12Z, 15.1, 18.0, 87.0, nan
2023-09-03T23:27:12Z, 15.1, 18.0, 87.0, 1025.8
2023-09-03T23:57:12Z, 15.1, 18.0, 87.0, nan
2023-09-04T00:27:12Z, 15.0, 18.0, 87.0, nan
2023-09-04T00:57:12Z, 15.0, 17.9, 87.0, nan
2023-09-04T01:27:12Z, 15.0, 17.9, 87.0, 1025.3
2023-09-04T01:57:11Z, 15.0, 17.9, 87.0, nan
2023-09-04T02:27:11Z, 15.2, 17.9, 88.0, nan
2023-09-04T02:57:11Z, 15.4, 17.9, 88.0, nan
2023-09-04T03:27:11Z, 15.6, 17.8, 88.0, 1025.3
2023-09-04T03:57:11Z, 15.8, 17.8, 88.0, nan
2023-09-04T04:27:11Z, 16.0, 17.8, 88.0, nan
2023-09-04T04:57:11Z, 16.3, 17.8, 88.0, nan
2023-09-04T05:27:11Z, 16.5, 17.8, 88.0, 1025.6
2023-09-04T05:57:11Z, 17.0, 17.8, 88.0, nan
2023-09-04T06:27:10Z, 17.3, 17.8, 88.0, nan
2023-09-04T06:57:10Z, 17.6, 17.8, 88.0, nan
2023-09-04T07:27:10Z, 17.8, 17.8, 88.0, 1026.3
2023-09-04T07:57:10Z, 18.0, 17.9, 88.0, nan
2023-09-04T08:27:10Z, 18.4, 17.9, 88.0, nan
2023-09-04T08:57:10Z, 18.7, 18.0, 88.0, nan
2023-09-04T09:27:10Z, 18.7, 18.0, 88.0, 1026.9
2023-09-04T09:57:10Z, 18.9, 18.1, 88.0, nan
2023-09-04T10:27:09Z, 19.0, 18.2, 88.0, nan
2023-09-04T10:57:09Z, 19.1, 18.2, 88.0, nan
2023-09-04T11:27:09Z, 19.2, 18.2, 88.0, 1027.6
2023-09-04T11:57:09Z, 19.1, 18.3, 88.0, nan
2023-09-04T12:27:09Z, 19.1, 18.4, 87.0, nan
2023-09-04T12:57:09Z, 19.2, 18.4, 88.0, nan
2023-09-04T13:27:09Z, 19.2, 18.4, 87.0, 1027.8
2023-09-04T13:57:09Z, 19.1, 18.4, 87.0, nan
2023-09-04T14:27:08Z, 19.0, 18.4, 87.0, nan
2023-09-04T14:57:08Z, 18.8, 18.4, 87.0, nan
2023-09-04T15:27:08Z, 18.7, 18.4, 87.0, 1027.1
2023-09-04T15:57:08Z, 18.7, 18.4, 87.0, nan
2023-09-04T16:27:08Z, 18.6, 18.4, 87.0, nan
2023-09-04T16:57:08Z, 18.5, 18.3, 87.0, nan
2023-09-04T17:27:08Z, 18.4, 18.2, 87.0, 1026.8
2023-09-04T17:57:08Z, 18.3, 18.2, 87.0, nan
2023-09-04T18:27:07Z, 18.2, 18.2, 87.0, nan
2023-09-04T18:57:07Z, 18.1, 18.2, 87.0, nan
2023-09-04T19:27:07Z, 18.1, 18.2, 87.0, 1026.2
2023-09-04T19:57:07Z, 17.9, 18.2, 87.0, nan
2023-09-04T20:27:07Z, 17.9, 18.2, 87.0, nan
2023-09-04T20:57:07Z, 17.9, 18.1, 87.0, nan
2023-09-04T21:27:07Z, 17.9, 18.1, 87.0, 1026.0
2023-09-04T21:57:07Z, 17.9, 18.1, 87.0, nan
2023-09-04T22:27:06Z, 17.9, 18.1, 88.0, nan
2023-09-04T22:57:06Z, 17.9, 18.1, 88.0, nan
2023-09-04T23:27:06Z, 17.9, 18.1, 88.0, 1024.7
2023-09-04T23:57:06Z, 17.9, 18.0, 88.0, nan
2023-09-05T00:27:06Z, 18.0, 18.0, 88.0, nan
2023-09-05T00:57:06Z, 18.0, 18.0, 88.0, nan
2023-09-05T01:27:06Z, 18.0, 18.0, 88.0, 1023.3
2023-09-05T01:57:06Z, 18.1, 18.0, 88.0, nan
2023-09-05T02:27:05Z, 18.1, 18.0, 88.0, nan
2023-09-05T02:57:05Z, 18.2, 18.0, 88.0, nan
2023-09-05T03:27:05Z, 18.1, 18.0, 88.0, 1022.3
2023-09-05T03:57:05Z, 18.2, 18.0, 88.0, nan
2023-09-05T04:27:05Z, 18.2, 18.0, 88.0, nan
2023-09-05T04:57:11Z, 18.2, 17.9, 88.0, nan
2023-09-05T05:27:05Z, 18.3, 17.9, 88.0, 1021.7
2023-09-05T05:57:05Z, 18.3, 17.9, 88.0, nan
2023-09-05T06:27:04Z, 18.4, 17.9, 88.0, nan
2023-09-05T06:57:04Z, 18.6, 17.9, 88.0, nan
2023-09-05T07:27:04Z, 18.7, 18.0, 88.0, 1020.9
2023-09-05T07:57:04Z, 18.9, 18.0, 88.0, nan
2023-09-05T08:27:04Z, 19.0, 18.1, 88.0, nan
2023-09-05T08:57:04Z, 19.0, 18.0, 88.0, nan
2023-09-05T09:27:04Z, 19.0, 18.0, 88.0, 1020.4
2023-09-05T09:57:04Z, 18.8, 18.0, 88.0, nan
2023-09-05T10:27:03Z, 18.6, 18.0, 88.0, nan
2023-09-05T10:57:03Z, 18.7, 18.0, 88.0, nan
2023-09-05T11:27:03Z, 18.8, 18.1, 88.0, 1019.4
2023-09-05T11:57:03Z, 18.7, 18.2, 88.0, nan
2023-09-05T12:27:02Z, 18.5, 18.1, 88.0, nan
2023-09-05T12:57:03Z, 18.3, 18.1, 88.0, nan
2023-09-05T13:27:03Z, 18.0, 18.1, 88.0, 1019.2
2023-09-05T13:57:03Z, 18.0, 18.1, 88.0, nan
2023-09-05T14:27:03Z, 17.9, 18.1, 88.0, nan
2023-09-05T14:57:02Z, 18.0, 18.1, 88.0, nan
2023-09-05T15:27:02Z, 18.1, 18.1, 88.0, 1019.2
2023-09-05T15:57:02Z, 18.4, 18.0, 88.0, nan
2023-09-05T16:27:02Z, 18.4, 18.0, 88.0, nan
2023-09-05T16:57:02Z, 18.3, 18.0, 88.0, nan
2023-09-05T17:27:02Z, 18.2, 18.0, 88.0, 1020.3
2023-09-05T17:57:02Z, 17.3, 18.0, 87.0, nan
2023-09-05T18:27:02Z, 16.8, 18.0, 87.0, nan
2023-09-05T18:57:01Z, 16.3, 17.9, 87.0, nan
2023-09-05T19:27:01Z, 15.6, 17.9, 87.0, 1022.0
2023-09-05T19:57:01Z, 15.0, 17.9, 87.0, nan
2023-09-05T20:27:01Z, 14.6, 17.8, 87.0, nan
2023-09-05T20:57:01Z, 14.3, 17.8, 87.0, nan
2023-09-05T21:27:01Z, 14.1, 17.8, 87.0, 1023.2
2023-09-05T21:57:01Z, 13.9, 17.8, 87.0, nan
2023-09-05T22:27:01Z, 13.7, 17.8, 87.0, nan
2023-09-05T22:57:00Z, 13.4, 17.7, 87.0, nan
2023-09-05T23:27:01Z, 13.4, 17.7, 87.0, 1024.4
2023-09-05T23:57:00Z, 13.4, 17.7, 87.0, nan
2023-09-06T00:27:00Z, 13.4, 17.6, 87.0, nan
2023-09-06T00:57:00Z, 13.3, 17.6, 87.0, nan
2023-09-06T01:27:00Z, 13.3, 17.6, 87.0, 1025.4
2023-09-06T01:57:00Z, 13.2, 17.6, 87.0, nan
2023-09-06T02:27:00Z, 13.1, 17.5, 87.0, nan
2023-09-06T02:57:00Z, 13.0, 17.6, 87.0, nan
2023-09-06T03:27:00Z, 13.0, 17.5, 87.0, 1026.6
2023-09-06T03:56:59Z, 12.9, 17.5, 87.0, nan
2023-09-06T04:26:59Z, 12.9, 17.4, 87.0, nan
2023-09-06T04:56:59Z, 12.9, 17.4, 87.0, nan
2023-09-06T05:26:59Z, 13.1, 17.4, 87.0, 1028.2
2023-09-06T05:56:59Z, 13.4, 17.3, 88.0, nan
2023-09-06T06:26:59Z, 13.7, 17.3, 88.0, nan
2023-09-06T06:56:59Z, 14.0, 17.4, 88.0, nan
2023-09-06T07:26:59Z, 14.3, 17.4, 88.0, 1029.5
2023-09-06T07:56:58Z, 14.7, 17.4, 88.0, nan
2023-09-06T08:26:58Z, 14.9, 17.5, 88.0, nan
2023-09-06T08:56:58Z, 15.3, 17.5, 88.0, nan
2023-09-06T09:26:58Z, 15.6, 17.5, 87.0, 1030.4
2023-09-06T09:56:58Z, 15.8, 17.5, 87.0, nan
2023-09-06T10:26:57Z, 16.0, 17.6, 87.0, nan
2023-09-06T10:56:58Z, 16.2, 17.6, 87.0, nan
2023-09-06T11:26:58Z, 16.5, 17.7, 87.0, 1031.3
2023-09-06T11:56:57Z, 16.7, 17.7, 87.0, nan
2023-09-06T12:26:57Z, 16.9, 17.8, 87.0, nan
2023-09-06T12:56:57Z, 16.9, 17.8, 87.0, nan
2023-09-06T13:26:57Z, 17.0, 17.8, 87.0, 1031.6
2023-09-06T13:56:57Z, 17.0, 17.9, 87.0, nan
2023-09-06T14:26:57Z, 17.3, 17.9, 87.0, nan
2023-09-06T14:56:57Z, 17.5, 18.1, 87.0, nan
2023-09-06T15:26:57Z, 17.9, 18.0, 87.0, 1031.8
2023-09-06T15:56:56Z, 18.1, 17.9, 87.0, nan
2023-09-06T16:26:56Z, 17.9, 17.9, 86.0, nan
2023-09-06T16:56:56Z, 17.4, 17.9, 86.0, nan
2023-09-06T17:26:56Z, 17.0, 17.9, 86.0, 1032.8
2023-09-06T17:56:56Z, 16.2, 17.8, 86.0, nan
2023-09-06T18:26:56Z, 15.7, 17.8, 86.0, nan
2023-09-06T18:56:56Z, 15.3, 17.8, 85.0, nan
2023-09-06T19:26:56Z, 14.8, 17.8, 86.0, 1033.5
2023-09-06T19:56:55Z, 14.5, 17.8, 86.0, nan
2023-09-06T20:26:55Z, 14.4, 17.7, 86.0, nan
2023-09-06T20:56:55Z, 14.1, 17.7, 86.0, nan
2023-09-06T21:26:55Z, 13.9, 17.7, 86.0, 1034.3
2023-09-06T21:56:55Z, 13.6, 17.7, 86.0, nan
2023-09-06T22:26:55Z, 13.4, 17.7, 86.0, nan
2023-09-06T22:56:55Z, 13.0, 17.6, 85.0, nan
2023-09-06T23:26:54Z, 12.7, 17.6, 86.0, 1034.5
2023-09-06T23:56:54Z, 12.6, 17.6, 86.0, nan
2023-09-07T00:26:54Z, 12.1, 17.5, 85.0, nan
2023-09-07T00:56:54Z, 11.7, 17.5, 86.0, nan
2023-09-07T01:26:54Z, 11.6, 17.5, 86.0, 1035.0
2023-09-07T01:56:54Z, 11.5, 17.4, 86.0, nan
2023-09-07T02:26:54Z, 11.4, 17.4, 86.0, nan
2023-09-07T02:56:54Z, 11.4, 17.4, 86.0, nan
2023-09-07T03:26:54Z, 11.1, 17.3, 86.0, 1035.2
2023-09-07T03:56:54Z, 11.1, 17.3, 86.0, nan
2023-09-07T04:26:53Z, 11.0, 17.3, 86.0, nan
2023-09-07T04:56:53Z, 11.1, 17.2, 86.0, nan
2023-09-07T05:26:53Z, 11.5, 17.3, 86.0, 1035.5
2023-09-07T05:56:53Z, 12.1, 17.3, 87.0, nan
2023-09-07T06:26:53Z, 12.8, 17.2, 87.0, nan
2023-09-07T06:56:53Z, 13.4, 17.3, 87.0, nan
2023-09-07T07:26:53Z, 14.1, 17.2, 87.0, 1035.3
2023-09-07T07:56:53Z, 14.8, 17.3, 87.0, nan
2023-09-07T08:26:53Z, 15.4, 17.3, 87.0, nan
2023-09-07T08:56:52Z, 16.1, 17.4, 87.0, nan
2023-09-07T09:26:52Z, 16.5, 17.4, 87.0, 1035.2
2023-09-07T09:56:52Z, 17.0, 17.6, 87.0, nan
2023-09-07T10:26:52Z, 17.3, 17.7, 87.0, nan
2023-09-07T10:56:52Z, 17.7, 17.7, 87.0, nan
2023-09-07T11:26:52Z, 17.7, 17.8, 87.0, 1034.8
2023-09-07T11:56:50Z, 17.8, 17.8, 87.0, nan
2023-09-07T12:26:52Z, 18.0, 17.9, 87.0, nan
2023-09-07T12:56:51Z, 18.0, 17.9, 87.0, nan
2023-09-07T13:26:52Z, 17.9, 17.8, 87.0, 1034.0
2023-09-07T13:56:51Z, 17.9, 17.9, 87.0, nan
2023-09-07T14:26:51Z, 18.2, 17.9, 87.0, nan
2023-09-07T14:56:51Z, 18.2, 17.9, 87.0, nan
2023-09-07T15:26:51Z, 18.2, 17.8, 87.0, 1033.0
2023-09-07T15:56:51Z, 17.9, 17.8, 86.0, nan
2023-09-07T16:26:51Z, 17.7, 17.8, 86.0, nan
2023-09-07T16:56:50Z, 17.4, 17.8, 86.0, nan
2023-09-07T17:26:51Z, 17.3, 17.7, 86.0, 1032.0
2023-09-07T17:56:50Z, 17.1, 17.7, 86.0, nan
2023-09-07T18:26:50Z, 17.0, 17.7, 86.0, nan
2023-09-07T18:56:50Z, 16.8, 17.6, 86.0, nan
2023-09-07T19:26:50Z, 16.8, 17.6, 86.0, 1031.0
2023-09-07T19:56:50Z, 16.7, 17.6, 86.0, nan
2023-09-07T20:26:50Z, 16.7, 17.6, 87.0, nan
2023-09-07T20:56:49Z, 16.7, 17.5, 87.0, nan
2023-09-07T21:26:50Z, 16.7, 17.5, 87.0, 1029.9
2023-09-07T21:56:49Z, 16.7, 17.5, 87.0, nan
2023-09-07T22:26:49Z, 16.8, 17.5, 87.0, nan
2023-09-07T22:56:49Z, 16.9, 17.5, 87.0, nan
2023-09-07T23:26:49Z, 17.1, 17.5, 87.0, 1028.4
2023-09-07T23:56:49Z, 17.1, 17.4, 87.0, nan
2023-09-08T00:26:49Z, 17.2, 17.4, 87.0, nan
2023-09-08T00:56:48Z, 17.1, 17.4, 87.0, nan
2023-09-08T01:26:48Z, 17.2, 17.4, 87.0, 1027.6
2023-09-08T01:56:48Z, 17.1, 17.4, 87.0, nan
2023-09-08T02:26:48Z, 17.1, 17.4, 87.0, nan
2023-09-08T02:56:48Z, 17.2, 17.5, 87.0, nan
2023-09-08T03:26:48Z, 17.2, 17.4, 87.0, 1026.5
2023-09-08T03:56:48Z, 17.2, 17.4, 87.0, nan
2023-09-08T04:26:48Z, 17.2, 17.4, 87.0, nan
2023-09-08T04:56:48Z, 17.1, 17.5, 87.0, nan
2023-09-08T05:26:48Z, 17.2, 17.5, 87.0, 1026.2
2023-09-08T05:56:47Z, 17.4, 17.5, 87.0, nan
2023-09-08T06:26:47Z, 17.5, 17.5, 87.0, nan
2023-09-08T06:56:47Z, 17.7, 17.6, 87.0, nan
2023-09-08T07:26:47Z, 17.9, 17.6, 87.0, 1026.0
2023-09-08T07:56:47Z, 18.1, 17.7, 87.0, nan
2023-09-08T08:26:47Z, 18.3, 17.7, 87.0, nan
2023-09-08T08:56:47Z, 18.3, 17.8, 87.0, nan
2023-09-08T09:26:47Z, 18.3, 17.8, 87.0, 1026.2
2023-09-08T09:56:46Z, 18.5, 17.9, 87.0, nan
2023-09-08T10:26:46Z, 18.8, 17.9, 87.0, nan
2023-09-08T10:56:46Z, 19.2, 17.9, 87.0, nan
2023-09-08T11:26:46Z, 19.7, 18.1, 87.0, 1026.4
2023-09-08T11:56:46Z, 20.3, 18.1, 88.0, nan
2023-09-08T12:26:46Z, 20.7, 18.2, 87.0, nan
2023-09-08T12:56:46Z, 20.9, 18.2, 87.0, nan
2023-09-08T13:26:46Z, 20.6, 18.3, 87.0, 1026.4
2023-09-08T13:56:45Z, 20.6, 18.2, 87.0, nan
2023-09-08T14:26:48Z, 20.9, 18.3, 87.0, nan
2023-09-08T14:56:44Z, 21.2, 18.3, 87.0, nan
2023-09-08T15:26:45Z, 21.5, 18.3, 87.0, 1026.6
2023-09-08T15:56:45Z, 21.7, 18.3, 87.0, nan
2023-09-08T16:26:45Z, 21.5, 18.3, 87.0, nan
2023-09-08T16:56:45Z, 21.2, 18.3, 87.0, nan
2023-09-08T17:26:45Z, 20.8, 18.2, 87.0, 1026.9
2023-09-08T17:56:44Z, 20.3, 18.2, 87.0, nan
2023-09-08T18:26:44Z, 19.9, 18.1, 87.0, nan
2023-09-08T18:56:44Z, 19.6, 18.1, 87.0, nan
2023-09-08T19:26:44Z, 19.3, 18.1, 87.0, 1027.0
2023-09-08T19:56:44Z, 19.1, 18.1, 87.0, nan
2023-09-08T20:26:44Z, 18.8, 18.1, 87.0, nan
2023-09-08T20:56:44Z, 18.6, 18.1, 87.0, nan
2023-09-08T21:26:44Z, 18.4, 18.0, 87.0, 1027.2
2023-09-08T21:56:43Z, 18.3, 18.1, 87.0, nan
2023-09-08T22:26:43Z, 18.1, 18.0, 87.0, nan
2023-09-08T22:56:43Z, 18.0, 18.0, 87.0, nan
2023-09-08T23:26:43Z, 17.9, 18.0, 87.0, 1027.7
2023-09-08T23:56:43Z, 17.7, 18.0, 87.0, nan
2023-09-09T00:26:43Z, 17.6, 18.0, 87.0, nan
2023-09-09T00:56:43Z, 17.4, 18.0, 87.0, nan
2023-09-09T01:26:43Z, 17.4, 18.0, 87.0, 1027.7
2023-09-09T01:56:42Z, 17.3, 17.9, 87.0, nan
2023-09-09T02:26:42Z, 17.2, 17.9, 87.0, nan
2023-09-09T02:56:41Z, 17.2, 17.9, 87.0, nan
2023-09-09T03:26:41Z, 17.2, 17.9, 87.0, 1027.8
2023-09-09T03:56:41Z, 17.2, 17.9, 87.0, nan
2023-09-09T04:26:41Z, 17.2, 17.9, 87.0, nan
2023-09-09T04:56:42Z, 17.2, 17.9, 87.0, nan
2023-09-09T05:26:42Z, 17.2, 17.9, 87.0, 1028.3
2023-09-09T05:56:41Z, 17.3, 17.9, 87.0, nan
2023-09-09T06:26:41Z, 17.4, 17.9, 88.0, nan
2023-09-09T06:56:41Z, 17.7, 17.9, 88.0, nan
2023-09-09T07:26:41Z, 17.9, 18.0, 88.0, 1028.7
2023-09-09T07:56:41Z, 18.2, 17.9, 88.0, nan
2023-09-09T08:26:41Z, 18.5, 18.0, 88.0, nan
2023-09-09T08:56:41Z, 18.8, 18.0, 88.0, nan
2023-09-09T09:26:41Z, 19.1, 18.0, 88.0, 1029.2
2023-09-09T09:56:40Z, 19.3, 18.1, 88.0, nan
2023-09-09T10:26:40Z, 19.6, 18.2, 88.0, nan
2023-09-09T10:56:40Z, 19.9, 18.3, 88.0, nan
2023-09-09T11:26:40Z, 20.1, 18.4, 88.0, 1029.2
2023-09-09T11:56:40Z, 20.1, 18.4, 88.0, nan
2023-09-09T12:26:40Z, 20.0, 18.4, 87.0, nan
2023-09-09T12:56:40Z, 19.8, 18.4, 87.0, nan
