# IoT data from Tvarminne
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2024-04-01T00:18:34Z, 7.9, 5.9, 82.0, nan
2024-04-01T00:48:34Z, 7.8, 5.9, 82.0, nan
2024-04-01T01:18:34Z, 7.6, 5.9, 82.0, 1000.3
2024-04-01T01:48:34Z, 7.5, 5.9, 83.0, nan
2024-04-01T02:18:34Z, 7.3, 5.9, 82.0, nan
2024-04-01T02:48:34Z, 7.2, 5.9, 83.0, nan
2024-04-01T03:18:34Z, 7.1, 5.9, 82.0, 999.7
2024-04-01T03:48:34Z, 7.0, 5.9, 82.0, nan
2024-04-01T04:18:33Z, 6.8, 5.9, 82.0, nan
2024-04-01T04:48:33Z, 6.8, 5.9, 82.0, nan
2024-04-01T05:18:34Z, 6.8, 5.9, 83.0, 998.6
2024-04-01T05:48:33Z, 6.8, 5.9, 83.0, nan
2024-04-01T06:18:33Z, 7.0, 5.9, 83.0, nan
2024-04-01T06:48:33Z, 7.2, 5.9, 83.0, nan
2024-04-01T07:18:33Z, 7.6, 5.9, 83.0, 998.4
2024-04-01T07:48:40Z, 8.1, 5.9, 83.0, nan
2024-04-01T08:18:33Z, 9.0, 6.0, 83.0, nan
2024-04-01T08:48:33Z, 9.9, 6.0, 83.0, nan
2024-04-01T09:18:33Z, 10.9, 6.0, 84.0, 998.5
2024-04-01T09:48:32Z, 11.8, 6.0, 84.0, nan
2024-04-01T10:18:32Z, 12.6, 6.0, 84.0, nan
2024-04-01T10:48:31Z, 13.3, 6.0, 84.0, nan
2024-04-01T11:18:38Z, 13.6, 6.0, 83.0, 999.2
2024-04-01T11:48:32Z, 13.8, 6.0, 83.0, nan
2024-04-01T12:18:32Z, 13.8, 6.0, 83.0, nan
2024-04-01T12:48:32Z, 13.8, 6.0, 83.0, nan
2024-04-01T13:18:32Z, 13.7, 6.0, 83.0, 999.8
2024-04-01T13:48:31Z, 13.6, 6.0, 83.0, nan
2024-04-01T14:18:31Z, 13.5, 6.1, 83.0, nan
2024-04-01T14:48:31Z, 13.3, 6.1, 83.0, nan
2024-04-01T15:18:31Z, 13.0, 6.1, 83.0, 1000.5
2024-04-01T15:48:31Z, 12.4, 6.1, 83.0, nan
2024-04-01T16:18:31Z, 11.6, 6.1, 82.0, nan
2024-04-01T16:48:31Z, 10.8, 6.1, 82.0, nan
2024-04-01T17:18:31Z, 10.1, 6.1, 82.0, 1001.8
2024-04-01T17:48:30Z, 9.6, 6.2, 82.0, nan
2024-04-01T18:18:30Z, 9.1, 6.2, 82.0, nan
2024-04-01T18:48:30Z, 9.5, 6.2, 82.0, nan
2024-04-01T19:18:30Z, 9.5, 6.2, 82.0, 1003.1
2024-04-01T19:48:30Z, 9.5, 6.2, 82.0, nan
2024-04-01T20:18:30Z, 9.3, 6.2, 82.0, nan
2024-04-01T20:48:30Z, 9.1, 6.3, 82.0, nan
2024-04-01T21:18:30Z, 9.0, 6.3, 82.0, 1004.0
2024-04-01T21:48:30Z, 8.9, 6.3, 82.0, nan
2024-04-01T22:18:29Z, 8.8, 6.3, 82.0, nan
2024-04-01T22:48:29Z, 8.6, 6.3, 82.0, nan
2024-04-01T23:18:29Z, 8.4, 6.3, 82.0, 1004.9
2024-04-01T23:48:28Z, 8.2, 6.4, 82.0, nan
2024-04-02T00:18:29Z, 8.0, 6.4, 82.0, nan
2024-04-02T00:48:29Z, 7.8, 6.4, 82.0, nan
2024-04-02T01:18:29Z, 7.5, 6.4, 82.0, 1005.7
2024-04-02T01:48:29Z, 7.4, 6.4, 82.0, nan
2024-04-02T02:18:29Z, 7.2, 6.4, 82.0, nan
2024-04-02T02:48:28Z, 7.0, 6.4, 82.0, nan
2024-04-02T03:18:29Z, 6.8, 6.4, 82.0, 1006.1
2024-04-02T03:48:28Z, 6.6, 6.5, 82.0, nan
2024-04-02T04:18:28Z, 6.5, 6.5, 82.0, nan
2024-04-02T04:48:28Z, 6.2, 6.5, 82.0, nan
2024-04-02T05:18:28Z, 6.1, 6.5, 82.0, 1006.4
2024-04-02T05:48:28Z, 6.0, 6.5, 82.0, nan
2024-04-02T06:18:28Z, 6.0, 6.5, 82.0, nan
2024-04-02T06:48:28Z, 6.0, 6.5, 82.0, nan
2024-04-02T07:18:28Z, 5.9, 6.5, 82.0, 1006.6
2024-04-02T07:48:27Z, 6.0, 6.5, 82.0, nan
2024-04-02T08:18:27Z, 6.1, 6.5, 82.0, nan
2024-04-02T08:48:27Z, 6.1, 6.5, 82.0, nan
2024-04-02T09:18:27Z, 6.1, 6.5, 82.0, 1006.2
2024-04-02T09:48:27Z, 6.2, 6.5, 82.0, nan
2024-04-02T10:18:27Z, 6.2, 6.5, 82.0, nan
2024-04-02T10:48:27Z, 6.2, 6.5, 82.0, nan
2024-04-02T11:18:27Z, 6.9, 6.0, 81.0, 1004.4
2024-04-02T11:48:27Z, 6.7, 6.0, 82.0, nan
2024-04-02T12:18:25Z, 6.5, 5.1, 82.0, nan
