# IoT data from Tvarminne
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2023-11-01T00:13:28Z, 4.5, 7.0, 88.0, 995.8
2023-11-01T00:43:28Z, 4.4, 6.9, 88.0, nan
2023-11-01T01:13:28Z, 4.3, 6.9, 88.0, nan
2023-11-01T01:43:28Z, 4.2, 6.9, 88.0, nan
2023-11-01T02:13:28Z, 4.2, 6.8, 88.0, 995.9
2023-11-01T02:43:27Z, 4.1, 6.8, 88.0, nan
2023-11-01T03:13:27Z, 4.1, 6.8, 88.0, nan
2023-11-01T03:43:27Z, 3.9, 6.8, 88.0, nan
2023-11-01T04:13:27Z, 3.9, 6.7, 88.0, 996.5
2023-11-01T04:43:27Z, 3.8, 6.7, 88.0, nan
2023-11-01T05:13:27Z, 3.7, 6.7, 88.0, nan
2023-11-01T05:43:27Z, 3.7, 6.7, 88.0, nan
2023-11-01T06:13:26Z, 3.6, 6.6, 88.0, 997.6
2023-11-01T06:43:27Z, 3.4, 6.7, 88.0, nan
2023-11-01T07:13:27Z, 3.5, 6.6, 88.0, nan
2023-11-01T07:43:26Z, 3.4, 6.6, 88.0, nan
2023-11-01T08:13:27Z, 3.4, 6.6, 88.0, 999.2
2023-11-01T08:43:26Z, 3.5, 6.6, 88.0, nan
2023-11-01T09:13:26Z, 3.7, 6.6, 88.0, nan
2023-11-01T09:43:26Z, 3.8, 6.6, 88.0, nan
2023-11-01T10:13:26Z, 3.9, 6.5, 88.0, 1000.4
2023-11-01T10:43:26Z, 4.1, 6.5, 88.0, nan
2023-11-01T11:13:26Z, 3.9, 6.5, 88.0, nan
2023-11-01T11:43:26Z, 3.9, 6.5, 88.0, nan
2023-11-01T12:13:26Z, 4.0, 6.5, 88.0, 1001.7
2023-11-01T12:43:25Z, 4.0, 6.5, 88.0, nan
2023-11-01T13:13:25Z, 3.9, 6.4, 88.0, nan
2023-11-01T13:43:25Z, 3.8, 6.4, 88.0, nan
2023-11-01T14:13:25Z, 3.8, 6.4, 88.0, 1003.2
2023-11-01T14:43:25Z, 3.8, 6.4, 88.0, nan
2023-11-01T15:13:25Z, 3.9, 6.4, 88.0, nan
2023-11-01T15:43:25Z, 3.9, 6.4, 88.0, nan
2023-11-01T16:13:25Z, 3.9, 6.4, 88.0, 1003.8
2023-11-01T16:43:25Z, 4.0, 6.3, 88.0, nan
2023-11-01T17:13:25Z, 4.0, 6.3, 88.0, nan
2023-11-01T17:43:24Z, 3.9, 6.3, 88.0, nan
2023-11-01T18:13:25Z, 3.9, 6.3, 88.0, 1004.5
2023-11-01T18:43:24Z, 3.8, 6.3, 88.0, nan
2023-11-01T19:13:24Z, 3.6, 6.2, 88.0, nan
2023-11-01T19:43:24Z, 3.4, 6.2, 88.0, nan
2023-11-01T20:13:24Z, 3.3, 6.2, 88.0, 1005.6
2023-11-01T20:43:24Z, 3.0, 6.2, 88.0, nan
2023-11-01T21:13:24Z, 2.9, 6.1, 88.0, nan
2023-11-01T21:43:24Z, 3.0, 6.1, 88.0, nan
2023-11-01T22:13:24Z, 3.0, 6.1, 88.0, 1006.5
2023-11-01T22:43:23Z, 2.8, 6.1, 88.0, nan
2023-11-01T23:13:23Z, 2.9, 6.1, 88.0, nan
2023-11-01T23:43:23Z, 2.9, 6.0, 88.0, nan
2023-11-02T00:13:23Z, 2.9, 6.1, 88.0, 1007.0
2023-11-02T00:43:23Z, 2.9, 6.0, 88.0, nan
2023-11-02T01:13:23Z, 2.9, 6.0, 88.0, nan
2023-11-02T01:43:23Z, 2.9, 5.9, 88.0, nan
2023-11-02T02:13:23Z, 2.8, 6.0, 88.0, 1007.5
2023-11-02T02:43:23Z, 2.8, 5.9, 88.0, nan
2023-11-02T03:13:23Z, 2.9, 5.9, 88.0, nan
2023-11-02T03:43:23Z, 2.9, 5.9, 88.0, nan
2023-11-02T04:13:23Z, 2.7, 5.9, 87.0, 1008.1
2023-11-02T04:43:22Z, 2.5, 5.9, 87.0, nan
2023-11-02T05:13:22Z, 2.3, 5.9, 87.0, nan
2023-11-02T05:43:22Z, 2.3, 6.0, 88.0, nan
2023-11-02T06:13:22Z, 2.3, 5.9, 87.0, 1009.1
2023-11-02T06:43:22Z, 2.2, 5.9, 88.0, nan
2023-11-02T07:13:21Z, 2.3, 6.0, 88.0, nan
2023-11-02T07:43:22Z, 2.4, 6.0, 88.0, nan
2023-11-02T08:13:22Z, 2.6, 6.0, 88.0, 1010.3
2023-11-02T08:43:22Z, 2.9, 6.0, 88.0, nan
2023-11-02T09:13:21Z, 3.2, 6.0, 88.0, nan
2023-11-02T09:43:21Z, 3.5, 6.0, 88.0, nan
2023-11-02T10:13:21Z, 3.6, 6.0, 88.0, 1010.6
2023-11-02T10:43:21Z, 3.7, 6.0, 88.0, nan
2023-11-02T11:13:21Z, 3.8, 6.0, 88.0, nan
2023-11-02T11:43:21Z, 3.8, 6.0, 88.0, nan
2023-11-02T12:13:21Z, 4.0, 6.0, 88.0, 1010.6
2023-11-02T12:43:21Z, 4.1, 6.0, 88.0, nan
2023-11-02T13:13:21Z, 4.2, 6.0, 88.0, nan
2023-11-02T13:43:21Z, 4.3, 6.0, 88.0, nan
2023-11-02T14:13:21Z, 4.4, 6.0, 88.0, 1010.8
2023-11-02T14:43:20Z, 4.4, 6.0, 88.0, nan
2023-11-02T15:13:20Z, 4.4, 6.0, 88.0, nan
2023-11-02T15:43:20Z, 4.4, 6.0, 88.0, nan
2023-11-02T16:13:20Z, 4.3, 6.0, 88.0, 1011.1
2023-11-02T16:43:20Z, 4.2, 6.0, 88.0, nan
2023-11-02T17:13:20Z, 4.2, 6.0, 88.0, nan
2023-11-02T17:43:20Z, 4.2, 6.0, 88.0, nan
2023-11-02T18:13:20Z, 4.1, 5.9, 88.0, 1011.2
2023-11-02T18:43:20Z, 4.0, 5.9, 88.0, nan
2023-11-02T19:13:19Z, 4.0, 5.9, 88.0, nan
2023-11-02T19:43:19Z, 4.0, 5.9, 88.0, nan
2023-11-02T20:13:19Z, 4.0, 5.9, 88.0, 1011.4
2023-11-02T20:43:19Z, 4.0, 5.9, 88.0, nan
2023-11-02T21:13:19Z, 4.0, 5.9, 88.0, nan
2023-11-02T21:43:19Z, 4.0, 5.9, 88.0, nan
2023-11-02T22:13:19Z, 3.9, 5.8, 88.0, 1011.4
2023-11-02T22:43:19Z, 4.0, 5.8, 88.0, nan
2023-11-02T23:13:19Z, 3.9, 5.8, 88.0, nan
2023-11-02T23:43:19Z, 3.9, 5.8, 88.0, nan
2023-11-03T00:13:19Z, 4.2, 5.8, 88.0, 1011.2
2023-11-03T00:43:18Z, 4.5, 5.8, 88.0, nan
2023-11-03T01:13:18Z, 4.8, 5.8, 88.0, nan
2023-11-03T01:43:18Z, 5.0, 5.8, 88.0, nan
2023-11-03T02:13:18Z, 5.1, 5.8, 88.0, 1010.5
2023-11-03T02:43:18Z, 5.3, 5.8, 88.0, nan
2023-11-03T03:13:18Z, 5.5, 5.9, 88.0, nan
2023-11-03T03:43:18Z, 5.8, 5.8, 88.0, nan
2023-11-03T04:13:18Z, 6.1, 5.8, 88.0, 1009.1
2023-11-03T04:43:18Z, 6.2, 5.8, 89.0, nan
2023-11-03T05:13:17Z, 6.4, 5.9, 88.0, nan
2023-11-03T05:43:17Z, 6.5, 5.9, 89.0, nan
2023-11-03T06:13:17Z, 6.6, 5.9, 89.0, 1008.5
2023-11-03T06:43:17Z, 6.7, 5.9, 89.0, nan
2023-11-03T07:13:17Z, 6.9, 5.9, 89.0, nan
2023-11-03T07:43:17Z, 6.9, 5.9, 89.0, nan
2023-11-03T08:13:17Z, 7.0, 5.9, 89.0, 1008.1
2023-11-03T08:43:17Z, 7.1, 5.9, 89.0, nan
2023-11-03T09:13:17Z, 7.2, 6.0, 89.0, nan
2023-11-03T09:43:17Z, 7.4, 6.1, 89.0, nan
2023-11-03T10:13:17Z, 7.6, 6.1, 89.0, 1006.0
2023-11-03T10:43:16Z, 7.8, 6.1, 89.0, nan
2023-11-03T11:13:16Z, 7.9, 6.1, 89.0, nan
2023-11-03T11:43:16Z, 8.0, 6.1, 89.0, nan
2023-11-03T12:13:16Z, 8.1, 6.1, 89.0, 1005.2
2023-11-03T12:43:16Z, 8.1, 6.2, 89.0, nan
2023-11-03T13:13:16Z, 8.3, 6.2, 89.0, nan
2023-11-03T13:43:16Z, 8.4, 6.2, 89.0, nan
2023-11-03T14:13:16Z, 8.5, 6.2, 89.0, 1004.2
2023-11-03T14:43:15Z, 8.4, 6.2, 89.0, nan
2023-11-03T15:13:15Z, 8.4, 6.2, 89.0, nan
2023-11-03T15:43:15Z, 8.4, 6.2, 89.0, nan
2023-11-03T16:13:15Z, 8.4, 6.2, 89.0, 1003.7
2023-11-03T16:43:15Z, 8.4, 6.3, 89.0, nan
2023-11-03T17:13:15Z, 8.4, 6.3, 89.0, nan
2023-11-03T17:43:15Z, 8.5, 6.3, 89.0, nan
2023-11-03T18:13:15Z, 8.4, 6.3, 89.0, 1002.6
2023-11-03T18:43:15Z, 8.4, 6.2, 89.0, nan
2023-11-03T19:13:14Z, 8.4, 6.3, 89.0, nan
2023-11-03T19:43:14Z, 8.4, 6.3, 89.0, nan
2023-11-03T20:13:14Z, 8.5, 6.3, 89.0, 1002.3
2023-11-03T20:43:14Z, 8.5, 6.3, 89.0, nan
2023-11-03T21:13:14Z, 8.5, 6.3, 89.0, nan
2023-11-03T21:43:14Z, 8.6, 6.4, 89.0, nan
2023-11-03T22:13:14Z, 8.6, 6.4, 89.0, 1001.3
2023-11-03T22:43:14Z, 8.5, 6.4, 89.0, nan
2023-11-03T23:13:14Z, 8.5, 6.4, 89.0, nan
2023-11-03T23:43:13Z, 8.4, 6.4, 89.0, nan
2023-11-04T00:13:14Z, 8.4, 6.4, 89.0, 999.9
2023-11-04T00:43:13Z, 8.4, 6.4, 89.0, nan
2023-11-04T01:13:13Z, 8.4, 6.4, 89.0, nan
2023-11-04T01:43:13Z, 8.4, 6.4, 89.0, nan
2023-11-04T02:13:13Z, 8.4, 6.4, 89.0, 998.5
2023-11-04T02:43:13Z, 8.3, 6.5, 89.0, nan
2023-11-04T03:13:13Z, 8.3, 6.5, 89.0, nan
2023-11-04T03:43:13Z, 8.2, 6.5, 89.0, nan
2023-11-04T04:13:13Z, 8.2, 6.5, 89.0, 997.2
2023-11-04T04:43:12Z, 8.1, 6.5, 89.0, nan
2023-11-04T05:13:12Z, 8.2, 6.5, 89.0, nan
2023-11-04T05:43:12Z, 8.1, 6.5, 89.0, nan
2023-11-04T06:13:12Z, 8.1, 6.5, 89.0, 995.9
2023-11-04T06:43:12Z, 8.0, 6.5, 89.0, nan
2023-11-04T07:13:12Z, 7.9, 6.5, 88.0, nan
2023-11-04T07:43:12Z, 7.9, 6.5, 89.0, nan
2023-11-04T08:13:12Z, 8.0, 6.5, 89.0, 995.1
2023-11-04T08:43:12Z, 8.0, 6.5, 89.0, nan
2023-11-04T09:13:11Z, 8.0, 6.5, 89.0, nan
2023-11-04T09:43:11Z, 8.1, 6.6, 89.0, nan
2023-11-04T10:13:11Z, 8.3, 6.6, 89.0, 994.2
2023-11-04T10:43:11Z, 8.4, 6.6, 89.0, nan
2023-11-04T11:13:11Z, 8.5, 6.6, 89.0, nan
2023-11-04T11:43:11Z, 8.6, 6.7, 89.0, nan
2023-11-04T12:13:11Z, 8.6, 6.7, 89.0, 993.2
2023-11-04T12:43:11Z, 8.7, 6.7, 89.0, nan
2023-11-04T13:13:11Z, 8.7, 6.8, 89.0, nan
2023-11-04T13:43:10Z, 8.8, 6.9, 89.0, nan
2023-11-04T14:13:11Z, 8.8, 6.9, 89.0, 992.0
2023-11-04T14:43:10Z, 9.0, 7.0, 89.0, nan
2023-11-04T15:13:10Z, 9.1, 7.0, 89.0, nan
2023-11-04T15:43:10Z, 9.0, 7.1, 89.0, nan
2023-11-04T16:13:10Z, 8.7, 7.1, 89.0, 990.7
2023-11-04T16:43:10Z, 8.7, 7.1, 89.0, nan
2023-11-04T17:13:10Z, 8.8, 7.1, 89.0, nan
2023-11-04T17:43:10Z, 8.8, 7.1, 89.0, nan
2023-11-04T18:13:10Z, 8.9, 7.1, 89.0, 992.4
2023-11-04T18:43:09Z, 9.0, 7.1, 89.0, nan
2023-11-04T19:13:09Z, 9.1, 7.2, 89.0, nan
2023-11-04T19:43:09Z, 9.0, 7.2, 89.0, nan
2023-11-04T20:13:09Z, 9.1, 7.2, 89.0, 995.0
2023-11-04T20:43:09Z, 9.1, 7.2, 89.0, nan
2023-11-04T21:13:09Z, 9.1, 7.2, 89.0, nan
2023-11-04T21:43:09Z, 9.1, 7.2, 89.0, nan
2023-11-04T22:13:09Z, 9.1, 7.2, 89.0, 996.3
2023-11-04T22:43:08Z, 9.1, 7.2, 89.0, nan
2023-11-04T23:13:08Z, 9.1, 7.2, 89.0, nan
2023-11-04T23:43:08Z, 9.0, 7.2, 89.0, nan
2023-11-05T00:13:08Z, 9.0, 7.2, 89.0, 997.4
2023-11-05T00:43:08Z, 9.0, 7.2, 89.0, nan
2023-11-05T01:13:08Z, 8.9, 7.2, 89.0, nan
2023-11-05T01:43:08Z, 8.9, 7.2, 89.0, nan
2023-11-05T02:13:08Z, 8.8, 7.2, 89.0, 997.4
2023-11-05T02:43:08Z, 8.7, 7.2, 89.0, nan
2023-11-05T03:13:07Z, 8.7, 7.2, 89.0, nan
2023-11-05T03:43:07Z, 8.6, 7.2, 89.0, nan
2023-11-05T04:13:07Z, 8.5, 7.2, 89.0, 997.1
2023-11-05T04:43:07Z, 8.5, 7.2, 89.0, nan
2023-11-05T05:13:07Z, 8.5, 7.2, 89.0, nan
2023-11-05T05:43:07Z, 8.4, 7.2, 89.0, nan
2023-11-05T06:13:07Z, 8.3, 7.2, 89.0, 996.4
2023-11-05T06:43:07Z, 8.3, 7.2, 89.0, nan
2023-11-05T07:13:07Z, 8.3, 7.2, 89.0, nan
2023-11-05T07:43:06Z, 8.3, 7.2, 89.0, nan
2023-11-05T08:13:07Z, 8.2, 7.2, 89.0, 996.6
2023-11-05T08:43:06Z, 8.2, 7.2, 89.0, nan
2023-11-05T09:13:06Z, 8.3, 7.2, 89.0, nan
2023-11-05T09:43:06Z, 8.4, 7.3, 89.0, nan
2023-11-05T10:13:06Z, 8.5, 7.3, 89.0, 996.4
2023-11-05T10:43:06Z, 8.5, 7.3, 89.0, nan
2023-11-05T11:13:06Z, 8.5, 7.3, 89.0, nan
2023-11-05T11:43:06Z, 8.5, 7.3, 89.0, nan
2023-11-05T12:13:06Z, 8.4, 7.3, 89.0, 996.3
2023-11-05T12:43:05Z, 8.4, 7.3, 89.0, nan
2023-11-05T13:13:05Z, 8.2, 7.3, 89.0, nan
2023-11-05T13:43:05Z, 8.0, 7.3, 89.0, nan
2023-11-05T14:13:05Z, 7.8, 7.3, 89.0, 996.3
2023-11-05T14:43:05Z, 7.6, 7.2, 89.0, nan
2023-11-05T15:13:05Z, 7.4, 7.3, 89.0, nan
2023-11-05T15:43:05Z, 7.4, 7.3, 89.0, nan
2023-11-05T16:13:05Z, 7.4, 7.2, 89.0, 996.4
2023-11-05T16:43:04Z, 7.4, 7.3, 89.0, nan
2023-11-05T17:13:04Z, 7.4, 7.2, 89.0, nan
2023-11-05T17:43:04Z, 7.2, 7.2, 89.0, nan
2023-11-05T18:13:04Z, 7.1, 7.2, 89.0, 995.9
2023-11-05T18:43:04Z, 7.1, 7.2, 89.0, nan
2023-11-05T19:13:04Z, 7.5, 7.2, 89.0, nan
2023-11-05T19:43:03Z, 7.7, 7.2, 89.0, nan
2023-11-05T20:13:04Z, 7.8, 7.2, 89.0, 995.5
2023-11-05T20:43:04Z, 7.7, 7.2, 89.0, nan
2023-11-05T21:13:04Z, 7.8, 7.2, 89.0, nan
2023-11-05T21:43:03Z, 7.9, 7.2, 89.0, nan
2023-11-05T22:13:04Z, 7.9, 7.2, 89.0, 995.3
2023-11-05T22:43:03Z, 7.9, 7.2, 89.0, nan
2023-11-05T23:13:03Z, 7.9, 7.2, 89.0, nan
2023-11-05T23:43:03Z, 7.8, 7.2, 89.0, nan
2023-11-06T00:13:03Z, 7.6, 7.2, 89.0, 995.0
2023-11-06T00:43:03Z, 7.7, 7.2, 89.0, nan
2023-11-06T01:13:03Z, 7.7, 7.2, 89.0, nan
2023-11-06T01:43:03Z, 7.8, 7.2, 89.0, nan
2023-11-06T02:13:03Z, 7.9, 7.2, 89.0, 994.6
2023-11-06T02:43:02Z, 7.9, 7.2, 89.0, nan
2023-11-06T03:13:02Z, 7.9, 7.2, 90.0, nan
2023-11-06T03:43:02Z, 8.0, 7.2, 90.0, nan
2023-11-06T04:13:02Z, 8.0, 7.2, 90.0, 994.5
2023-11-06T04:43:02Z, 8.0, 7.1, 90.0, nan
2023-11-06T05:13:02Z, 8.0, 7.1, 89.0, nan
2023-11-06T05:43:02Z, 8.0, 7.1, 90.0, nan
2023-11-06T06:13:02Z, 8.0, 7.1, 89.0, 994.9
2023-11-06T06:43:01Z, 7.9, 7.0, 89.0, nan
2023-11-06T07:13:01Z, 8.1, 7.1, 89.0, nan
2023-11-06T07:43:01Z, 8.2, 7.1, 89.0, nan
2023-11-06T08:13:01Z, 8.2, 7.1, 89.0, 995.0
2023-11-06T08:43:01Z, 8.2, 7.1, 90.0, nan
2023-11-06T09:13:01Z, 8.2, 7.0, 90.0, nan
2023-11-06T09:43:01Z, 8.3, 7.0, 90.0, nan
2023-11-06T10:13:01Z, 8.4, 7.0, 90.0, 995.4
2023-11-06T10:43:01Z, 8.4, 7.0, 90.0, nan
2023-11-06T11:13:01Z, 8.5, 7.0, 90.0, nan
2023-11-06T11:43:00Z, 8.6, 7.0, 90.0, nan
2023-11-06T12:13:00Z, 8.6, 7.0, 90.0, 995.7
2023-11-06T12:43:00Z, 8.6, 7.0, 90.0, nan
2023-11-06T13:13:00Z, 8.6, 6.9, 90.0, nan
2023-11-06T13:43:00Z, 8.6, 6.9, 90.0, nan
2023-11-06T14:13:00Z, 8.5, 7.0, 90.0, 996.6
2023-11-06T14:43:00Z, 8.5, 6.9, 90.0, nan
2023-11-06T15:13:00Z, 8.4, 6.9, 90.0, nan
2023-11-06T15:43:00Z, 8.3, 6.9, 90.0, nan
2023-11-06T16:13:00Z, 8.2, 6.9, 90.0, 997.4
2023-11-06T16:42:59Z, 8.1, 6.9, 90.0, nan
2023-11-06T17:12:59Z, 8.1, 6.9, 90.0, nan
2023-11-06T17:42:59Z, 8.0, 6.9, 90.0, nan
2023-11-06T18:12:59Z, 8.0, 6.9, 90.0, 998.1
2023-11-06T18:42:59Z, 7.9, 6.9, 90.0, nan
2023-11-06T19:12:59Z, 7.9, 6.9, 90.0, nan
2023-11-06T19:42:59Z, 7.8, 6.9, 90.0, nan
2023-11-06T20:12:59Z, 7.7, 6.9, 90.0, 998.9
2023-11-06T20:42:58Z, 7.7, 6.8, 90.0, nan
2023-11-06T21:12:58Z, 7.6, 6.9, 90.0, nan
2023-11-06T21:42:58Z, 7.6, 6.8, 90.0, nan
2023-11-06T22:12:58Z, 7.6, 6.8, 90.0, 999.8
2023-11-06T22:42:58Z, 7.5, 6.8, 90.0, nan
2023-11-06T23:12:58Z, 7.5, 6.8, 90.0, nan
2023-11-06T23:42:58Z, 7.5, 6.8, 90.0, nan
2023-11-07T00:12:58Z, 7.5, 6.8, 90.0, 1000.6
2023-11-07T00:42:58Z, 7.5, 6.8, 90.0, nan
2023-11-07T01:12:57Z, 7.5, 6.8, 90.0, nan
2023-11-07T01:42:57Z, 7.5, 6.8, 90.0, nan
2023-11-07T02:12:57Z, 7.6, 6.8, 90.0, 1001.5
2023-11-07T02:42:57Z, 7.6, 6.8, 90.0, nan
2023-11-07T03:12:57Z, 7.5, 6.7, 90.0, nan
2023-11-07T03:42:57Z, 7.5, 6.7, 90.0, nan
2023-11-07T04:12:57Z, 7.5, 6.7, 90.0, 1002.4
2023-11-07T04:42:57Z, 7.5, 6.7, 90.0, nan
2023-11-07T05:12:57Z, 7.5, 6.7, 90.0, nan
2023-11-07T05:42:56Z, 7.5, 6.6, 90.0, nan
2023-11-07T06:12:57Z, 7.5, 6.6, 90.0, 1003.0
2023-11-07T06:42:56Z, 7.6, 6.6, 90.0, nan
2023-11-07T07:12:56Z, 7.5, 6.6, 90.0, nan
2023-11-07T07:42:56Z, 7.5, 6.6, 90.0, nan
2023-11-07T08:12:56Z, 7.6, 6.6, 90.0, 1004.2
2023-11-07T08:42:56Z, 7.6, 6.6, 90.0, nan
2023-11-07T09:12:56Z, 7.7, 6.7, 90.0, nan
2023-11-07T09:42:56Z, 7.7, 6.7, 90.0, nan
2023-11-07T10:12:56Z, 7.8, 6.7, 90.0, 1005.0
2023-11-07T10:42:55Z, 7.8, 6.7, 90.0, nan
2023-11-07T11:12:55Z, 7.9, 6.7, 90.0, nan
2023-11-07T11:42:55Z, 7.9, 6.7, 90.0, nan
2023-11-07T12:12:55Z, 8.0, 6.7, 90.0, 1005.5
2023-11-07T12:42:55Z, 7.9, 6.7, 90.0, nan
2023-11-07T13:12:55Z, 7.9, 6.7, 90.0, nan
2023-11-07T13:42:55Z, 7.9, 6.7, 90.0, nan
2023-11-07T14:12:55Z, 7.8, 6.7, 90.0, 1005.9
2023-11-07T14:42:55Z, 7.7, 6.6, 90.0, nan
2023-11-07T15:12:54Z, 7.6, 6.6, 90.0, nan
2023-11-07T15:42:54Z, 7.6, 6.6, 90.0, nan
2023-11-07T16:12:54Z, 7.4, 6.6, 90.0, 1006.2
2023-11-07T16:42:54Z, 7.4, 6.7, 90.0, nan
2023-11-07T17:12:54Z, 7.3, 6.6, 90.0, nan
2023-11-07T17:42:54Z, 7.2, 6.6, 90.0, nan
2023-11-07T18:12:54Z, 7.2, 6.6, 90.0, 1006.6
2023-11-07T18:42:54Z, 7.1, 6.6, 90.0, nan
2023-11-07T19:12:53Z, 6.9, 6.6, 90.0, nan
2023-11-07T19:42:53Z, 6.8, 6.6, 90.0, nan
2023-11-07T20:12:54Z, 6.6, 6.6, 90.0, 1007.0
2023-11-07T20:42:53Z, 6.5, 6.6, 90.0, nan
2023-11-07T21:12:53Z, 6.4, 6.6, 90.0, nan
2023-11-07T21:42:53Z, 6.4, 6.6, 90.0, nan
2023-11-07T22:12:53Z, 6.4, 6.6, 90.0, 1007.7
2023-11-07T22:42:53Z, 6.3, 6.6, 90.0, nan
2023-11-07T23:12:53Z, 6.3, 6.5, 90.0, nan
2023-11-07T23:42:53Z, 6.2, 6.6, 90.0, nan
2023-11-08T00:12:53Z, 6.0, 6.5, 90.0, 1008.0
2023-11-08T00:42:52Z, 5.8, 6.5, 90.0, nan
2023-11-08T01:12:52Z, 5.8, 6.5, 90.0, nan
2023-11-08T01:42:52Z, 5.7, 6.6, 90.0, nan
2023-11-08T02:12:52Z, 5.7, 6.6, 90.0, 1008.2
2023-11-08T02:42:52Z, 5.7, 6.5, 90.0, nan
2023-11-08T03:12:52Z, 5.6, 6.5, 90.0, nan
2023-11-08T03:42:52Z, 5.6, 6.5, 90.0, nan
2023-11-08T04:12:52Z, 5.5, 6.5, 90.0, 1008.5
2023-11-08T04:42:52Z, 5.4, 6.5, 90.0, nan
2023-11-08T05:12:52Z, 5.4, 6.4, 90.0, nan
2023-11-08T05:42:51Z, 5.4, 6.4, 90.0, nan
2023-11-08T06:12:52Z, 5.3, 6.4, 90.0, 1009.0
2023-11-08T06:42:51Z, 5.2, 6.4, 90.0, nan
2023-11-08T07:12:51Z, 5.2, 6.4, 90.0, nan
2023-11-08T07:42:51Z, 5.2, 6.5, 90.0, nan
2023-11-08T08:12:51Z, 5.3, 6.5, 90.0, 1009.5
2023-11-08T08:42:51Z, 5.4, 6.5, 90.0, nan
2023-11-08T09:12:51Z, 5.5, 6.5, 90.0, nan
2023-11-08T09:42:51Z, 5.6, 6.5, 90.0, nan
2023-11-08T10:12:51Z, 5.7, 6.5, 90.0, 1009.9
2023-11-08T10:42:50Z, 5.9, 6.5, 90.0, nan
2023-11-08T11:12:50Z, 6.0, 6.5, 90.0, nan
2023-11-08T11:42:50Z, 6.1, 6.5, 90.0, nan
2023-11-08T12:12:50Z, 6.1, 6.5, 90.0, 1010.0
2023-11-08T12:42:50Z, 6.2, 6.5, 90.0, nan
2023-11-08T13:12:50Z, 6.2, 6.5, 90.0, nan
2023-11-08T13:42:50Z, 6.2, 6.5, 90.0, nan
2023-11-08T14:12:50Z, 6.2, 6.5, 90.0, 1010.3
2023-11-08T14:42:50Z, 6.1, 6.5, 90.0, nan
2023-11-08T15:12:49Z, 6.0, 6.5, 90.0, nan
2023-11-08T15:42:49Z, 5.8, 6.4, 90.0, nan
2023-11-08T16:12:49Z, 5.6, 6.5, 90.0, 1010.1
2023-11-08T16:42:49Z, 5.3, 6.4, 90.0, nan
2023-11-08T17:12:49Z, 5.1, 6.5, 90.0, nan
2023-11-08T17:42:49Z, 5.0, 6.4, 90.0, nan
2023-11-08T18:12:49Z, 5.0, 6.4, 90.0, 1010.3
2023-11-08T18:42:49Z, 5.0, 6.4, 90.0, nan
2023-11-08T19:12:49Z, 5.0, 6.4, 90.0, nan
2023-11-08T19:42:49Z, 5.0, 6.3, 90.0, nan
2023-11-08T20:12:49Z, 5.0, 6.4, 90.0, 1010.1
2023-11-08T20:42:48Z, 4.9, 6.3, 90.0, nan
2023-11-08T21:12:48Z, 5.0, 6.4, 90.0, nan
2023-11-08T21:42:48Z, 5.1, 6.3, 90.0, nan
2023-11-08T22:12:48Z, 5.2, 6.3, 90.0, 1009.6
2023-11-08T22:42:48Z, 5.2, 6.3, 90.0, nan
2023-11-08T23:12:48Z, 5.3, 6.3, 90.0, nan
2023-11-08T23:42:48Z, 5.6, 6.3, 90.0, nan
2023-11-09T00:12:48Z, 5.7, 6.3, 90.0, 1009.3
2023-11-09T00:42:48Z, 5.7, 6.3, 90.0, nan
2023-11-09T01:12:47Z, 5.8, 6.3, 90.0, nan
2023-11-09T01:42:47Z, 5.9, 6.3, 90.0, nan
2023-11-09T02:12:47Z, 5.9, 6.3, 90.0, 1009.1
2023-11-09T02:42:47Z, 5.8, 6.3, 90.0, nan
2023-11-09T03:12:47Z, 5.8, 6.3, 90.0, nan
2023-11-09T03:42:47Z, 5.8, 6.3, 90.0, nan
2023-11-09T04:12:46Z, 5.7, 6.3, 90.0, 1009.1
2023-11-09T04:42:47Z, 5.6, 6.3, 90.0, nan
2023-11-09T05:12:47Z, 5.5, 6.3, 90.0, nan
2023-11-09T05:42:46Z, 5.4, 6.3, 90.0, nan
2023-11-09T06:12:47Z, 5.2, 6.3, 90.0, 1009.4
2023-11-09T06:42:46Z, 5.0, 6.3, 90.0, nan
2023-11-09T07:12:46Z, 4.9, 6.3, 90.0, nan
2023-11-09T07:42:46Z, 4.7, 6.4, 90.0, nan
2023-11-09T08:12:46Z, 5.0, 6.2, 90.0, 1010.7
2023-11-09T08:42:46Z, 5.0, 6.2, 90.0, nan
2023-11-09T09:12:46Z, 5.0, 6.2, 90.0, nan
2023-11-09T09:42:46Z, 5.1, 6.3, 90.0, nan
2023-11-09T10:12:46Z, 5.4, 6.3, 90.0, 1011.2
2023-11-09T10:42:45Z, 5.7, 6.3, 91.0, nan
2023-11-09T11:12:45Z, 6.0, 6.4, 90.0, nan
2023-11-09T11:42:45Z, 6.1, 6.3, 91.0, nan
2023-11-09T12:12:45Z, 6.3, 6.3, 91.0, 1011.4
2023-11-09T12:42:45Z, 6.4, 6.4, 91.0, nan
2023-11-09T13:12:45Z, 6.4, 6.4, 90.0, nan
