# IoT data from Seili
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2024-05-01T00:11:12Z, 2.6, 3.9, 43.0, 1036.5
2024-05-01T00:41:12Z, 2.3, 3.9, 43.0, 1036.6
2024-05-01T01:11:12Z, 2.0, 3.9, 43.0, 1036.5
2024-05-01T01:41:12Z, 2.2, 3.8, 43.0, 1036.5
2024-05-01T02:11:12Z, 2.2, 3.9, 43.0, 1036.6
2024-05-01T02:41:12Z, 2.3, 3.8, 43.0, 1036.4
2024-05-01T03:11:12Z, 2.2, 3.7, 43.0, 1036.5
2024-05-01T03:41:12Z, 2.4, 3.7, 43.0, 1036.6
2024-05-01T04:11:12Z, 2.9, 3.6, 43.0, 1036.7
2024-05-01T04:41:12Z, 3.6, 3.6, 43.0, 1036.7
2024-05-01T05:11:12Z, 4.4, 3.5, 44.0, 1036.6
2024-05-01T05:41:11Z, 5.7, 3.5, 43.0, 1036.6
2024-05-01T06:11:11Z, 7.4, 3.5, 43.0, 1036.8
2024-05-01T06:41:11Z, 8.7, 3.7, 44.0, 1036.9
2024-05-01T07:11:11Z, 9.5, 3.9, 44.0, 1037.1
2024-05-01T07:41:11Z, 9.9, 4.0, 43.0, 1037.3
2024-05-01T08:11:11Z, 10.4, 4.0, 43.0, 1037.2
2024-05-01T08:41:11Z, 11.6, 4.4, 43.0, 1037.0
2024-05-01T09:11:11Z, 13.2, 4.3, 43.0, 1037.2
2024-05-01T09:41:11Z, 15.4, 4.5, 42.0, 1037.2
2024-05-01T10:11:11Z, 16.8, 4.6, 42.0, 1036.9
2024-05-01T10:41:11Z, 18.8, 4.7, 40.0, 1036.7
2024-05-01T11:11:11Z, 19.6, 4.6, 42.0, 1036.7
2024-05-01T11:41:11Z, 20.7, nan, 42.0, 1036.7
2024-05-01T12:11:10Z, 21.5, nan, 42.0, 1036.5
2024-05-01T12:41:10Z, 20.2, nan, 43.0, 1036.2
2024-05-01T13:11:10Z, 19.1, nan, 43.0, 1035.7
2024-05-01T13:41:10Z, 16.5, nan, 43.0, 1035.3
2024-05-01T14:11:10Z, 16.6, nan, 43.0, 1035.2
2024-05-01T14:41:10Z, 17.2, 6.8, 43.0, 1034.9
2024-05-01T15:11:10Z, 17.4, 6.5, 42.0, 1034.8
2024-05-01T15:41:10Z, 16.8, 6.7, 42.0, 1034.5
2024-05-01T16:11:10Z, 16.7, 6.5, 42.0, 1034.1
2024-05-01T16:41:10Z, 15.2, 6.3, 43.0, 1033.9
2024-05-01T17:11:10Z, 15.8, 6.4, 43.0, 1033.8
2024-05-01T17:41:10Z, 13.7, 6.7, 43.0, 1033.6
2024-05-01T18:11:10Z, 11.5, 6.6, 43.0, 1033.8
2024-05-01T18:41:09Z, 9.7, 6.8, 44.0, 1033.9
2024-05-01T19:11:09Z, 8.5, 6.4, 44.0, nan
2024-05-01T19:41:09Z, 7.2, 6.5, 44.0, 1033.8
2024-05-01T20:11:09Z, 6.7, 6.4, 44.0, 1033.8
2024-05-01T20:41:09Z, 6.2, 6.4, 44.0, 1033.9
2024-05-01T21:11:09Z, 5.7, 6.3, 44.0, 1034.0
2024-05-01T21:41:09Z, 5.2, 6.1, 44.0, 1033.9
2024-05-01T22:11:09Z, 4.9, 6.1, 44.0, 1033.8
2024-05-01T22:41:09Z, 4.6, 6.1, 44.0, 1033.7
2024-05-01T23:11:09Z, 4.3, 6.1, 44.0, 1033.7
2024-05-01T23:41:09Z, 4.1, 6.0, 44.0, 1033.7
2024-05-02T00:11:09Z, 3.9, 6.0, 44.0, 1033.6
2024-05-02T00:41:09Z, 3.7, 5.9, 44.0, 1033.6
2024-05-02T01:11:09Z, 3.5, 5.9, 44.0, 1033.6
2024-05-02T01:41:09Z, 3.3, 5.9, 44.0, 1033.4
2024-05-02T02:11:09Z, 3.1, 5.9, 44.0, 1033.5
2024-05-02T02:41:09Z, 3.0, 5.8, 44.0, 1033.3
2024-05-02T03:11:08Z, 3.0, 5.7, 44.0, 1033.2
2024-05-02T03:41:08Z, 3.3, 5.4, 44.0, 1033.2
2024-05-02T04:11:08Z, 3.7, 5.2, 44.0, 1033.1
2024-05-02T04:41:08Z, 4.4, 5.4, 44.0, 1033.0
2024-05-02T05:11:08Z, 5.0, 5.4, 44.0, 1033.0
2024-05-02T05:41:08Z, 5.4, 5.5, 44.0, 1033.0
2024-05-02T06:11:08Z, 6.1, 5.6, 44.0, 1032.8
2024-05-02T06:41:08Z, 7.0, 4.9, 44.0, 1032.7
2024-05-02T07:11:08Z, 9.2, 5.2, 44.0, 1032.6
2024-05-02T07:41:08Z, 10.0, 5.4, 44.0, 1032.6
2024-05-02T08:11:08Z, 9.9, 5.9, 44.0, 1032.4
2024-05-02T08:41:08Z, 11.3, 5.9, 43.0, 1032.2
2024-05-02T09:11:08Z, 13.3, 7.0, 43.0, 1032.1
2024-05-02T09:41:08Z, 14.6, 6.4, 43.0, 1031.9
2024-05-02T10:11:08Z, 15.2, 7.2, 43.0, 1031.9
2024-05-02T10:41:08Z, 16.4, 7.4, 43.0, 1031.8
2024-05-02T11:11:07Z, 17.6, 7.3, 43.0, 1031.7
2024-05-02T11:41:07Z, 19.1, 7.2, 42.0, 1031.5
2024-05-02T12:11:07Z, 18.9, 7.2, 42.0, 1031.2
2024-05-02T12:41:07Z, 18.7, 7.6, 42.0, 1031.0
2024-05-02T13:11:07Z, 18.0, 6.6, 43.0, 1030.7
2024-05-02T13:41:07Z, 17.0, 7.3, 43.0, 1030.4
2024-05-02T14:11:07Z, 16.7, 7.2, 43.0, 1030.2
2024-05-02T14:41:07Z, 17.8, 7.4, 42.0, nan
2024-05-02T15:11:07Z, 18.0, 7.6, 42.0, 1029.6
2024-05-02T15:41:07Z, 18.3, 7.6, 42.0, 1029.3
2024-05-02T16:11:07Z, 18.1, 7.6, 42.0, 1029.0
2024-05-02T16:41:06Z, 18.1, 7.5, 42.0, 1029.0
2024-05-02T17:11:06Z, 17.2, 7.9, 42.0, 1028.9
2024-05-02T17:41:06Z, 14.8, 7.3, 44.0, 1028.8
2024-05-02T18:11:06Z, 12.8, 7.3, 44.0, 1028.8
2024-05-02T18:41:06Z, 11.0, 7.3, 44.0, 1028.8
2024-05-02T19:11:06Z, 9.6, 7.1, 44.0, 1028.7
2024-05-02T19:41:06Z, 8.8, 7.1, 44.0, 1028.8
2024-05-02T20:11:06Z, 8.1, 7.0, 44.0, 1028.8
2024-05-02T20:41:06Z, 7.7, 7.0, 44.0, 1028.7
2024-05-02T21:11:06Z, 7.1, 6.9, 44.0, 1028.8
2024-05-02T21:41:06Z, 6.7, 6.9, 44.0, 1028.8
2024-05-02T22:11:06Z, 6.2, 6.9, 44.0, 1028.7
2024-05-02T22:41:06Z, 5.8, 6.9, 44.0, 1028.5
2024-05-02T23:11:06Z, 5.6, 6.9, 44.0, 1028.7
2024-05-02T23:41:06Z, 5.3, 6.9, 44.0, 1028.6
2024-05-03T00:11:05Z, 5.1, 6.8, 44.0, 1028.7
2024-05-03T00:41:05Z, 4.9, 6.8, 44.0, 1028.5
2024-05-03T01:11:05Z, 4.6, 6.7, 44.0, 1028.5
2024-05-03T01:41:05Z, 4.4, 6.8, 44.0, 1028.5
2024-05-03T02:11:05Z, 4.3, 6.7, 44.0, 1028.4
2024-05-03T02:41:05Z, 4.6, 6.4, 44.0, 1028.5
2024-05-03T03:11:05Z, 5.0, 6.5, 44.0, 1028.5
2024-05-03T03:41:05Z, 5.6, 6.3, 44.0, 1028.3
2024-05-03T04:11:05Z, 6.3, 6.1, 44.0, 1028.2
2024-05-03T04:41:05Z, 7.2, 5.9, 44.0, 1028.5
2024-05-03T05:11:05Z, 7.5, 6.1, 44.0, 1028.5
2024-05-03T05:41:05Z, 7.8, 6.1, 44.0, 1028.1
2024-05-03T06:11:05Z, 8.7, 6.0, 44.0, 1028.3
2024-05-03T06:41:05Z, 9.6, 5.6, 44.0, 1028.3
2024-05-03T07:11:05Z, 10.1, 5.6, 45.0, 1028.4
2024-05-03T07:41:05Z, 11.0, 6.8, 44.0, 1028.4
2024-05-03T08:11:04Z, 11.8, 7.0, 44.0, 1028.2
2024-05-03T08:41:04Z, 13.7, 7.6, 44.0, 1028.3
2024-05-03T09:11:04Z, 16.1, 7.6, 44.0, 1028.1
2024-05-03T09:41:04Z, 17.4, 7.6, 43.0, 1028.0
2024-05-03T10:11:04Z, 17.9, 8.1, 43.0, 1028.0
2024-05-03T10:41:04Z, 18.5, 7.1, 43.0, 1027.9
2024-05-03T11:11:04Z, 20.5, 7.2, 42.0, 1028.0
2024-05-03T11:41:04Z, 21.2, 6.9, 42.0, 1027.8
2024-05-03T12:11:04Z, 21.2, 8.0, 43.0, 1027.5
2024-05-03T12:41:04Z, 20.1, 8.0, 43.0, 1027.2
2024-05-03T13:11:04Z, 20.5, 9.0, 43.0, nan
2024-05-03T13:41:04Z, 19.8, 9.3, 43.0, 1026.8
2024-05-03T14:11:03Z, 19.2, 8.9, 43.0, 1026.8
2024-05-03T14:41:04Z, 18.3, 9.0, 44.0, 1026.6
2024-05-03T15:11:03Z, 16.4, 9.1, 44.0, 1026.4
2024-05-03T15:41:03Z, 15.4, 8.6, 44.0, 1026.5
2024-05-03T16:11:03Z, 15.2, 7.8, 44.0, 1026.2
2024-05-03T16:41:03Z, 16.2, 8.1, 43.0, 1026.0
2024-05-03T17:11:03Z, 16.0, 8.5, 44.0, 1026.0
2024-05-03T17:41:03Z, 14.7, 8.1, 44.0, 1025.9
2024-05-03T18:11:03Z, 12.9, 8.4, 45.0, 1025.6
2024-05-03T18:41:03Z, 10.7, 8.0, 45.0, 1025.6
2024-05-03T19:11:03Z, 9.4, 8.0, 45.0, 1025.6
2024-05-03T19:41:03Z, 8.6, 7.7, 45.0, 1025.3
2024-05-03T20:11:03Z, 7.9, 7.9, 45.0, 1025.1
2024-05-03T20:41:03Z, 7.3, 7.7, 45.0, 1025.0
2024-05-03T21:11:02Z, 6.9, 7.5, 45.0, 1024.9
2024-05-03T21:41:02Z, 6.4, 7.4, 45.0, 1024.7
2024-05-03T22:11:02Z, 6.3, 7.3, 45.0, 1024.5
2024-05-03T22:41:02Z, 6.1, 7.3, 45.0, 1024.3
2024-05-03T23:11:02Z, 5.9, 7.3, 45.0, 1024.1
2024-05-03T23:41:02Z, 5.7, 7.4, 45.0, 1023.9
2024-05-04T00:11:02Z, 5.2, 7.3, 45.0, 1023.9
2024-05-04T00:41:02Z, 4.8, 7.3, 45.0, 1023.7
2024-05-04T01:11:02Z, 4.7, 7.2, 45.0, 1023.7
2024-05-04T01:41:02Z, 5.3, 6.9, 45.0, 1023.5
2024-05-04T02:11:02Z, 5.5, 6.7, 45.0, 1023.4
2024-05-04T02:41:02Z, 5.0, 6.5, 45.0, 1023.3
2024-05-04T03:11:02Z, 4.8, 6.4, 45.0, 1023.0
2024-05-04T03:41:02Z, 6.5, 6.8, 44.0, 1022.8
2024-05-04T04:11:02Z, 7.1, 6.6, 45.0, 1022.6
2024-05-04T04:41:02Z, 7.9, 6.5, 45.0, 1022.4
2024-05-04T05:11:01Z, 8.8, 6.4, 45.0, 1022.3
2024-05-04T05:41:01Z, 9.3, 6.4, 45.0, 1022.0
2024-05-04T06:11:01Z, 9.6, 6.6, 45.0, 1021.8
2024-05-04T06:41:01Z, 10.2, 6.7, 45.0, 1021.8
2024-05-04T07:11:01Z, 10.7, 6.8, 45.0, 1021.6
2024-05-04T07:41:01Z, 11.9, 6.8, 45.0, 1021.3
2024-05-04T08:11:01Z, 12.9, 6.8, 44.0, 1021.2
2024-05-04T08:41:01Z, 12.5, 7.2, 45.0, 1020.9
2024-05-04T09:11:01Z, 12.5, 7.2, 45.0, 1020.8
2024-05-04T09:41:01Z, 13.1, 7.1, 44.0, 1020.7
2024-05-04T10:11:01Z, 13.8, 7.3, 44.0, 1020.4
2024-05-04T10:41:01Z, 14.9, 7.3, 44.0, 1020.4
2024-05-04T11:11:01Z, 14.6, 7.2, 44.0, 1020.1
2024-05-04T11:41:01Z, 15.5, 7.3, 44.0, 1019.9
2024-05-04T12:11:00Z, 14.6, 7.8, 44.0, 1019.8
2024-05-04T12:41:00Z, 15.0, 8.1, 44.0, 1019.5
2024-05-04T13:11:00Z, 15.5, 8.3, 44.0, 1019.4
2024-05-04T13:41:00Z, 15.1, 8.3, 44.0, 1019.4
2024-05-04T14:11:00Z, 13.7, 8.4, 45.0, 1019.1
2024-05-04T14:41:00Z, 13.9, 8.6, 45.0, 1018.9
2024-05-04T15:11:00Z, 13.6, 8.7, 45.0, 1018.8
2024-05-04T15:41:00Z, 13.5, 8.9, 44.0, 1018.7
2024-05-04T16:11:00Z, 13.5, 8.7, 44.0, 1018.7
2024-05-04T16:41:00Z, 14.0, 8.4, 44.0, 1018.7
2024-05-04T17:11:00Z, 13.5, 8.2, 44.0, 1018.5
2024-05-04T17:41:00Z, 12.2, 8.2, 45.0, 1018.6
2024-05-04T18:11:00Z, 10.1, 7.9, 45.0, 1018.4
2024-05-04T18:40:59Z, 8.9, 7.8, 45.0, 1018.3
2024-05-04T19:10:59Z, 8.4, 7.7, 46.0, 1018.4
2024-05-04T19:40:59Z, 7.8, 7.5, 45.0, 1018.5
2024-05-04T20:10:59Z, 7.6, 7.3, 45.0, 1018.4
2024-05-04T20:40:59Z, 7.2, 7.3, 46.0, 1018.6
2024-05-04T21:10:59Z, 6.8, 7.1, 46.0, 1018.7
2024-05-04T21:40:59Z, 6.2, 7.0, 46.0, 1018.7
2024-05-04T22:10:59Z, 5.8, 6.8, 46.0, 1018.7
2024-05-04T22:40:59Z, 5.8, 6.9, 46.0, 1018.8
2024-05-04T23:10:59Z, 5.6, 6.9, 46.0, 1018.9
2024-05-04T23:40:59Z, 5.5, 6.9, 45.0, 1019.0
2024-05-05T00:10:59Z, 5.3, 6.8, 45.0, 1019.3
2024-05-05T00:40:59Z, 4.9, 6.7, 45.0, 1019.3
2024-05-05T01:10:59Z, 4.5, 6.5, 45.0, 1019.1
2024-05-05T01:40:59Z, 4.3, 6.5, 45.0, 1019.1
2024-05-05T02:10:59Z, 4.1, 6.4, 45.0, 1019.3
2024-05-05T02:40:58Z, 4.6, 6.4, 45.0, 1019.3
2024-05-05T03:10:58Z, 5.7, 6.3, 45.0, 1019.5
2024-05-05T03:40:58Z, 6.2, 6.3, 45.0, 1019.4
2024-05-05T04:10:58Z, 6.4, 6.4, 45.0, 1019.8
2024-05-05T04:40:58Z, 6.7, 6.4, 45.0, 1020.0
2024-05-05T05:10:58Z, 6.8, 6.3, 45.0, 1019.8
2024-05-05T05:40:58Z, 7.1, 6.2, 45.0, 1019.7
2024-05-05T06:10:58Z, 7.2, 6.2, 45.0, 1019.9
2024-05-05T06:40:58Z, 7.5, 6.1, 45.0, 1019.8
2024-05-05T07:10:58Z, 7.8, 6.0, 45.0, 1019.8
2024-05-05T07:40:58Z, 8.1, 6.2, 45.0, 1020.2
2024-05-05T08:10:58Z, 8.5, 6.2, 45.0, 1020.4
2024-05-05T08:40:58Z, 8.6, 6.1, 45.0, 1020.3
2024-05-05T09:10:58Z, 8.8, 6.1, 45.0, 1020.4
2024-05-05T09:40:58Z, 8.8, 6.1, 45.0, 1020.3
2024-05-05T10:10:58Z, 8.7, 6.1, 45.0, 1020.4
2024-05-05T10:40:57Z, 8.4, 6.2, 45.0, 1020.4
2024-05-05T11:10:57Z, 8.4, 6.2, 45.0, 1020.4
2024-05-05T11:40:57Z, 8.7, 6.2, 45.0, 1020.2
2024-05-05T12:10:57Z, 10.0, 6.3, 45.0, 1020.0
2024-05-05T12:40:57Z, 12.8, 6.4, 44.0, 1019.9
2024-05-05T13:10:57Z, 13.8, 6.6, 44.0, 1019.7
2024-05-05T13:40:57Z, 13.7, 6.3, 45.0, 1019.7
2024-05-05T14:10:57Z, 10.9, 6.6, 46.0, 1019.5
2024-05-05T14:40:57Z, 10.1, 6.7, 46.0, 1019.4
2024-05-05T15:10:57Z, 9.3, 6.6, 45.0, 1019.2
2024-05-05T15:40:57Z, 8.4, 6.6, 46.0, 1019.1
2024-05-05T16:10:57Z, 7.8, 6.6, 45.0, 1018.9
2024-05-05T16:40:57Z, 7.5, 6.6, 45.0, 1018.8
2024-05-05T17:10:57Z, 7.4, 6.6, 45.0, 1018.6
2024-05-05T17:40:56Z, 7.4, 6.6, 45.0, 1018.5
2024-05-05T18:10:56Z, 7.3, 6.6, 46.0, 1018.6
2024-05-05T18:40:56Z, 7.1, 6.7, 46.0, 1018.6
2024-05-05T19:10:56Z, 6.9, 6.6, 46.0, 1018.6
2024-05-05T19:40:56Z, 6.7, 6.4, 46.0, 1018.5
2024-05-05T20:10:56Z, 6.6, 6.4, 46.0, 1018.5
2024-05-05T20:40:56Z, 6.8, 6.4, 46.0, 1018.6
2024-05-05T21:10:56Z, 7.1, 6.4, 45.0, 1018.7
2024-05-05T21:40:56Z, 7.3, 6.4, 45.0, 1018.7
2024-05-05T22:10:56Z, 7.2, 6.4, 45.0, 1018.7
2024-05-05T22:40:56Z, 7.1, 6.5, 46.0, 1018.7
2024-05-05T23:10:56Z, 7.0, 6.5, 45.0, 1018.7
2024-05-05T23:40:56Z, 7.0, 6.5, 45.0, 1018.6
2024-05-06T00:10:56Z, 7.0, 6.4, 46.0, 1018.6
2024-05-06T00:40:56Z, 7.0, 6.4, 46.0, 1018.4
2024-05-06T01:10:56Z, 6.9, 6.4, 45.0, 1018.5
2024-05-06T01:40:55Z, 6.6, 6.3, 46.0, 1018.5
2024-05-06T02:10:55Z, 6.4, 6.3, 46.0, 1018.4
2024-05-06T02:40:55Z, 6.2, 6.2, 46.0, 1018.4
2024-05-06T03:10:55Z, 6.0, 6.2, 46.0, 1018.4
2024-05-06T03:40:55Z, 5.9, 6.1, 46.0, 1018.3
2024-05-06T04:10:55Z, 5.9, 6.1, 46.0, 1018.6
2024-05-06T04:40:55Z, 6.0, 6.1, 46.0, 1018.7
2024-05-06T05:10:55Z, 6.3, 6.1, 46.0, 1018.8
2024-05-06T05:40:55Z, 6.5, 6.1, 46.0, 1018.7
2024-05-06T06:10:55Z, 6.8, 6.0, 46.0, 1018.8
2024-05-06T06:40:55Z, 7.3, 5.9, 46.0, 1019.0
2024-05-06T07:10:55Z, 8.1, 6.1, 46.0, 1019.1
2024-05-06T07:40:55Z, 8.3, 6.2, 46.0, 1019.2
2024-05-06T08:10:55Z, 8.8, 6.3, 45.0, 1019.2
2024-05-06T08:40:55Z, 9.8, 6.5, 45.0, 1019.0
2024-05-06T09:10:55Z, 11.1, 6.6, 45.0, 1019.0
2024-05-06T09:40:54Z, 12.9, 6.5, 44.0, 1019.2
2024-05-06T10:10:54Z, 15.0, 6.7, 43.0, 1019.3
2024-05-06T10:40:54Z, 14.3, 6.9, 44.0, 1019.3
2024-05-06T11:10:54Z, 12.9, 6.8, 45.0, 1019.3
2024-05-06T11:40:54Z, 12.4, 6.9, 45.0, 1019.6
2024-05-06T12:10:54Z, 11.0, 6.5, 46.0, 1019.5
2024-05-06T12:40:54Z, 9.8, 6.3, 46.0, 1019.5
2024-05-06T13:10:54Z, 8.9, 6.6, 46.0, 1019.6
2024-05-06T13:40:54Z, 8.6, 6.1, 46.0, 1019.5
2024-05-06T14:10:54Z, 8.4, 6.3, 46.0, 1019.6
2024-05-06T14:40:54Z, 7.9, 6.2, 46.0, 1019.7
2024-05-06T15:10:54Z, 7.7, 6.0, 46.0, 1019.7
2024-05-06T15:40:54Z, 7.7, 5.9, 46.0, 1019.9
2024-05-06T16:10:54Z, 7.5, 5.9, 46.0, 1020.1
2024-05-06T16:40:53Z, 7.4, 6.0, 46.0, 1020.2
2024-05-06T17:10:53Z, 7.3, 6.0, 46.0, 1020.5
2024-05-06T17:40:53Z, 7.0, 6.0, 46.0, 1020.5
2024-05-06T18:10:53Z, 6.8, 6.0, 46.0, 1020.6
2024-05-06T18:40:53Z, 6.6, 6.0, 46.0, 1020.8
2024-05-06T19:10:53Z, 5.8, 6.1, 46.0, 1021.1
2024-05-06T19:40:53Z, 6.0, 6.1, 46.0, 1021.2
2024-05-06T20:10:53Z, 5.6, 6.0, 46.0, 1021.5
2024-05-06T20:40:53Z, 5.5, 5.9, 46.0, 1021.8
2024-05-06T21:10:53Z, 4.9, 5.9, 46.0, 1021.9
2024-05-06T21:40:53Z, 4.1, 5.9, 46.0, 1022.2
2024-05-06T22:10:53Z, 3.6, 5.9, 46.0, 1022.4
2024-05-06T22:40:53Z, 3.1, 5.9, 46.0, 1022.5
2024-05-06T23:10:53Z, 2.6, 5.9, 46.0, 1022.7
2024-05-06T23:40:53Z, 2.3, 5.9, 46.0, 1022.8
2024-05-07T00:10:53Z, 1.9, 5.9, 46.0, 1022.9
2024-05-07T00:40:53Z, 1.7, 5.9, 46.0, 1023.2
2024-05-07T01:10:52Z, 1.7, 5.8, 46.0, 1023.2
2024-05-07T01:40:52Z, 1.6, 5.8, 46.0, 1023.5
2024-05-07T02:10:52Z, 1.3, 5.8, 46.0, 1023.7
2024-05-07T02:40:52Z, 0.9, 5.8, 46.0, 1023.8
2024-05-07T03:10:52Z, 0.7, 5.7, 46.0, 1024.1
2024-05-07T03:40:52Z, 1.0, 5.6, 46.0, 1024.4
2024-05-07T04:10:52Z, 1.9, 5.6, 46.0, 1024.6
2024-05-07T04:40:52Z, 2.5, 5.6, 46.0, 1024.7
2024-05-07T05:10:52Z, 2.9, 5.6, 46.0, 1024.9
2024-05-07T05:40:52Z, 3.7, 5.6, 46.0, 1025.0
2024-05-07T06:10:52Z, 4.0, 5.7, 46.0, 1025.1
2024-05-07T06:40:52Z, 4.2, 5.7, 46.0, 1025.2
2024-05-07T07:10:52Z, 4.6, 5.9, 46.0, 1025.3
2024-05-07T07:40:52Z, 4.8, 5.9, 46.0, 1025.4
2024-05-07T08:10:52Z, 5.4, 6.0, 46.0, 1025.3
2024-05-07T08:40:52Z, 6.3, 6.0, 45.0, 1025.6
2024-05-07T09:10:52Z, 7.0, 6.0, 45.0, 1025.6
2024-05-07T09:40:52Z, 7.7, 6.2, 45.0, 1025.8
2024-05-07T10:10:52Z, 8.3, 6.4, 45.0, 1025.8
2024-05-07T10:40:51Z, 8.9, 6.6, 45.0, 1025.9
2024-05-07T11:10:51Z, 8.9, 6.7, 45.0, 1026.1
2024-05-07T11:40:51Z, 9.2, 6.8, 44.0, 1026.0
2024-05-07T12:10:51Z, 9.0, 7.0, 45.0, 1025.9
2024-05-07T12:40:51Z, 8.9, 6.8, 45.0, 1026.0
2024-05-07T13:10:51Z, 8.9, 7.0, 45.0, 1026.0
2024-05-07T13:40:51Z, 9.0, 7.2, 45.0, 1026.0
2024-05-07T14:10:51Z, 9.3, 7.2, 45.0, 1026.0
2024-05-07T14:40:51Z, 9.5, 7.5, 45.0, 1026.1
2024-05-07T15:10:51Z, 9.4, 7.4, 45.0, 1026.3
2024-05-07T15:40:51Z, 9.1, 7.2, 45.0, 1026.6
2024-05-07T16:10:51Z, 9.1, 7.0, 45.0, 1027.0
2024-05-07T16:40:51Z, 8.9, 7.1, 45.0, 1027.3
2024-05-07T17:10:51Z, 8.7, 7.2, 45.0, 1027.8
2024-05-07T17:40:51Z, 8.2, 7.0, 46.0, 1028.0
2024-05-07T18:10:51Z, 6.7, 6.9, 46.0, 1028.4
2024-05-07T18:40:50Z, 5.6, 6.6, 46.0, 1028.4
2024-05-07T19:10:50Z, 5.0, 6.6, 46.0, 1028.9
2024-05-07T19:40:50Z, 4.5, 6.4, 46.0, 1029.1
2024-05-07T20:10:50Z, 4.2, 6.2, 46.0, 1029.2
2024-05-07T20:40:50Z, 3.8, 6.2, 46.0, 1029.5
2024-05-07T21:10:50Z, 3.1, 6.0, 46.0, 1029.9
2024-05-07T21:40:50Z, 2.5, 5.8, 46.0, 1030.1
2024-05-07T22:10:50Z, 2.0, 5.8, 46.0, 1030.4
2024-05-07T22:40:50Z, 1.5, 5.7, 46.0, 1030.5
2024-05-07T23:10:50Z, 1.1, 5.6, 46.0, 1030.8
2024-05-07T23:40:50Z, 0.7, 5.7, 46.0, 1030.9
2024-05-08T00:10:50Z, 0.9, 5.7, 46.0, 1031.2
2024-05-08T00:40:50Z, 1.0, 5.6, 46.0, 1031.5
2024-05-08T01:10:50Z, 1.2, 5.6, 46.0, 1031.8
2024-05-08T01:40:50Z, 1.2, 5.5, 46.0, 1032.0
2024-05-08T02:10:50Z, 1.0, 5.5, 46.0, 1032.3
2024-05-08T02:40:50Z, 1.0, 5.5, 46.0, 1032.6
2024-05-08T03:10:50Z, 1.0, 5.5, 46.0, 1033.0
2024-05-08T03:40:49Z, 1.4, 5.5, 46.0, 1033.4
2024-05-08T04:10:49Z, 2.1, 5.5, 46.0, 1033.8
2024-05-08T04:40:49Z, 2.8, 5.5, 46.0, 1034.0
2024-05-08T05:10:49Z, 3.3, 5.5, 46.0, 1034.4
2024-05-08T05:40:49Z, 3.9, 5.5, 46.0, 1034.6
2024-05-08T06:10:49Z, 3.9, 5.5, 46.0, 1034.8
2024-05-08T06:40:49Z, 4.7, 5.6, 46.0, 1035.1
2024-05-08T07:10:49Z, 5.2, 5.6, 46.0, 1035.4
2024-05-08T07:40:49Z, 5.1, 5.7, 45.0, 1035.5
2024-05-08T08:10:49Z, 5.3, 5.7, 45.0, 1035.9
2024-05-08T08:40:49Z, 6.4, 5.7, 45.0, 1035.7
2024-05-08T09:10:49Z, 7.4, 6.0, 45.0, 1035.8
2024-05-08T09:40:49Z, 9.3, 6.3, 44.0, 1035.8
2024-05-08T10:10:49Z, 10.5, 6.3, 43.0, 1036.0
2024-05-08T10:40:49Z, 11.0, 6.3, 44.0, 1035.8
2024-05-08T11:10:49Z, 12.6, 6.4, 44.0, 1035.8
2024-05-08T11:40:49Z, 13.8, 6.2, 44.0, 1035.6
2024-05-08T12:10:48Z, 14.9, 6.5, 43.0, 1035.5
2024-05-08T12:40:48Z, 16.1, 6.7, 42.0, 1035.4
2024-05-08T13:10:48Z, 15.7, 7.0, 43.0, 1035.3
2024-05-08T13:40:48Z, 14.4, 7.7, 44.0, 1035.4
2024-05-08T14:10:48Z, 10.1, 7.1, 46.0, 1035.5
2024-05-08T14:40:48Z, 9.1, 6.9, 46.0, 1035.5
2024-05-08T15:10:48Z, 8.3, 6.7, 46.0, 1035.6
2024-05-08T15:40:48Z, 8.8, 6.9, 45.0, 1035.3
2024-05-08T16:10:48Z, 9.0, 6.9, 45.0, 1035.3
2024-05-08T16:40:48Z, 9.0, 7.0, 45.0, 1035.3
2024-05-08T17:10:48Z, 8.6, 6.9, 45.0, 1035.2
2024-05-08T17:40:48Z, 8.3, 6.9, 45.0, 1035.3
2024-05-08T18:10:48Z, 6.6, 7.0, 46.0, 1035.2
2024-05-08T18:40:48Z, 5.0, 6.6, 46.0, 1035.3
2024-05-08T19:10:47Z, 3.9, 6.4, 46.0, 1035.2
2024-05-08T19:40:47Z, 3.0, 6.3, 46.0, 1035.1
2024-05-08T20:10:48Z, 2.5, 6.3, 46.0, 1035.1
2024-05-08T20:40:47Z, 2.0, 6.3, 46.0, 1035.0
2024-05-08T21:10:47Z, 1.8, 6.2, 46.0, 1034.9
2024-05-08T21:40:47Z, 2.3, 6.2, 46.0, 1034.8
2024-05-08T22:10:47Z, 2.6, 6.2, 46.0, 1034.6
2024-05-08T22:40:47Z, 2.8, 6.2, 46.0, 1034.4
2024-05-08T23:10:47Z, 2.9, 6.2, 46.0, 1034.3
2024-05-08T23:40:47Z, 3.0, 6.2, 46.0, 1033.9
2024-05-09T00:10:47Z, 3.1, 6.1, 46.0, 1033.8
