# IoT data from Seili
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2023-10-01T00:20:49Z, 13.3, 15.2, 87.0, 1012.3
2023-10-01T00:50:49Z, 13.2, 15.2, 87.0, 1012.2
2023-10-01T01:20:48Z, 13.3, 15.2, 87.0, 1012.2
2023-10-01T01:50:48Z, 13.5, 15.2, 87.0, 1012.2
2023-10-01T02:20:48Z, 13.5, 15.2, 87.0, 1012.5
2023-10-01T02:50:48Z, 13.5, 15.2, 87.0, 1012.5
2023-10-01T03:20:48Z, 13.2, 15.2, 87.0, 1012.5
2023-10-01T03:50:48Z, 13.1, 15.2, 87.0, 1012.5
2023-10-01T04:20:48Z, 13.1, 15.2, 87.0, 1012.6
2023-10-01T04:50:48Z, 13.0, 15.2, 87.0, 1012.6
2023-10-01T05:20:48Z, 13.2, 15.2, 87.0, 1012.7
2023-10-01T05:50:48Z, 13.5, 15.1, 87.0, 1012.8
2023-10-01T06:20:48Z, 13.6, 15.2, 87.0, 1013.2
2023-10-01T06:50:48Z, 13.7, 15.1, 87.0, 1013.2
2023-10-01T07:20:48Z, 13.8, 15.2, 87.0, 1013.4
2023-10-01T07:50:48Z, 14.0, 15.2, 87.0, 1013.6
2023-10-01T08:20:47Z, 14.2, 15.2, 87.0, 1014.0
2023-10-01T08:50:47Z, 14.1, 15.2, 87.0, 1014.4
2023-10-01T09:20:47Z, 15.1, 15.1, 86.0, 1014.6
2023-10-01T09:50:47Z, 15.5, 15.2, 86.0, 1014.9
2023-10-01T10:20:47Z, 15.5, 15.2, 86.0, 1015.2
2023-10-01T10:50:47Z, 15.9, 15.2, 86.0, 1015.5
2023-10-01T11:20:47Z, 16.3, 15.2, 85.0, 1015.8
2023-10-01T11:50:47Z, 15.2, 15.2, 86.0, 1016.1
2023-10-01T12:20:47Z, 15.4, 15.3, 85.0, 1016.2
2023-10-01T12:50:47Z, 15.8, 15.3, 84.0, 1016.3
2023-10-01T13:20:47Z, 14.3, 15.3, 86.0, 1016.5
2023-10-01T13:50:47Z, 15.1, 15.2, 85.0, 1016.5
2023-10-01T14:20:47Z, 16.5, 15.2, 84.0, 1016.8
2023-10-01T14:50:46Z, 14.6, 15.2, 87.0, 1017.1
2023-10-01T15:20:46Z, 13.5, 15.2, 87.0, 1017.2
2023-10-01T15:50:46Z, 13.1, 15.1, 87.0, 1017.2
2023-10-01T16:20:46Z, 12.8, 15.1, 87.0, 1017.5
2023-10-01T16:50:46Z, 12.7, 15.0, 87.0, 1017.7
2023-10-01T17:20:46Z, 12.6, 15.1, 87.0, 1017.9
2023-10-01T17:50:46Z, 12.6, 15.0, 87.0, 1018.2
2023-10-01T18:20:46Z, 12.6, 15.0, 87.0, 1018.5
2023-10-01T18:50:46Z, 12.7, 15.0, 87.0, 1018.5
2023-10-01T19:20:46Z, 12.6, 14.9, 87.0, 1018.7
2023-10-01T19:50:46Z, 12.6, 15.0, 87.0, 1018.7
2023-10-01T20:20:46Z, 12.6, 14.9, 87.0, 1018.9
2023-10-01T20:50:46Z, 12.7, 14.9, 87.0, 1018.9
2023-10-01T21:20:46Z, 12.7, 14.9, 87.0, 1018.9
2023-10-01T21:50:46Z, 12.5, 14.9, 87.0, 1019.1
2023-10-01T22:20:45Z, 12.5, 14.9, 87.0, 1019.3
2023-10-01T22:50:45Z, 12.6, 14.9, 87.0, 1019.4
2023-10-01T23:20:45Z, 12.5, 14.9, 87.0, 1019.5
2023-10-01T23:50:45Z, 12.5, 14.9, 87.0, 1019.6
2023-10-02T00:20:45Z, 12.0, 14.9, 87.0, 1019.4
2023-10-02T00:50:45Z, 11.8, 14.9, 87.0, 1019.5
2023-10-02T01:20:45Z, 11.5, 14.9, 87.0, 1019.5
2023-10-02T01:50:45Z, 11.4, 14.9, 87.0, 1019.6
2023-10-02T02:20:45Z, 10.9, 14.9, 87.0, 1019.5
2023-10-02T02:50:45Z, 10.3, 14.9, 87.0, 1019.3
2023-10-02T03:20:45Z, 10.9, 14.9, 87.0, 1019.3
2023-10-02T03:50:45Z, 11.4, 14.8, 87.0, 1019.3
2023-10-02T04:20:45Z, 11.5, 14.8, 87.0, 1019.3
2023-10-02T04:50:45Z, 11.5, 14.8, 87.0, 1019.3
2023-10-02T05:20:44Z, 11.5, 14.8, 87.0, 1019.5
2023-10-02T05:50:44Z, 11.8, 14.8, 86.0, 1019.7
2023-10-02T06:20:44Z, 12.2, 14.8, 86.0, 1019.8
2023-10-02T06:50:44Z, 12.6, 14.8, 87.0, 1019.7
2023-10-02T07:20:44Z, 13.2, 14.8, 86.0, 1019.9
2023-10-02T07:50:44Z, 14.1, 14.8, 86.0, 1020.0
2023-10-02T08:20:44Z, 14.7, 14.9, 86.0, 1019.8
2023-10-02T08:50:44Z, 15.1, 15.1, 87.0, 1019.6
2023-10-02T09:20:44Z, 15.7, 15.1, 86.0, 1019.7
2023-10-02T09:50:44Z, 16.9, 15.2, 86.0, 1019.7
2023-10-02T10:20:44Z, 17.3, 15.2, 86.0, 1019.6
2023-10-02T10:50:44Z, 18.7, 15.3, 85.0, 1019.4
2023-10-02T11:20:44Z, 18.2, 15.3, 86.0, 1019.3
2023-10-02T11:50:44Z, 16.6, 15.3, 87.0, 1018.9
2023-10-02T12:20:43Z, 15.7, 15.2, 87.0, 1018.8
2023-10-02T12:50:43Z, 15.5, 15.2, 86.0, 1018.6
2023-10-02T13:20:43Z, 14.8, 15.2, 87.0, 1018.2
2023-10-02T13:50:43Z, 14.4, 15.2, 87.0, 1017.9
2023-10-02T14:20:43Z, 13.9, 15.2, 87.0, 1017.3
2023-10-02T15:20:43Z, 13.0, 15.2, 87.0, 1016.5
2023-10-02T15:50:43Z, 13.2, 15.2, 87.0, 1016.0
2023-10-02T16:20:43Z, 13.5, 15.2, 87.0, 1015.5
2023-10-02T16:50:43Z, 13.9, 15.2, 87.0, 1015.7
2023-10-02T17:20:43Z, 13.7, 15.2, 87.0, 1015.2
2023-10-02T17:50:43Z, 13.6, 15.2, 87.0, 1015.0
2023-10-02T18:20:43Z, 13.8, 15.1, 87.0, 1014.8
2023-10-02T18:50:42Z, 14.0, 15.1, 87.0, 1014.6
2023-10-02T19:20:42Z, 14.0, 15.1, 87.0, 1014.4
2023-10-02T19:50:42Z, 14.2, 15.1, 87.0, 1014.1
2023-10-02T20:20:42Z, 14.2, 15.1, 87.0, 1013.8
2023-10-02T20:50:42Z, 14.2, 15.1, 87.0, 1013.5
2023-10-02T21:20:42Z, 13.9, 15.1, 87.0, 1013.2
2023-10-02T21:50:42Z, 13.7, 15.0, 87.0, 1013.1
2023-10-02T22:20:42Z, 13.6, 15.0, 87.0, 1012.9
2023-10-02T22:50:42Z, 13.8, 15.0, 87.0, 1012.9
2023-10-02T23:20:42Z, 14.2, 15.0, 87.0, 1012.8
2023-10-02T23:50:42Z, 14.1, 15.0, 87.0, 1012.6
2023-10-03T00:20:42Z, 14.0, 15.0, 87.0, 1012.6
2023-10-03T00:50:42Z, 13.9, 15.0, 87.0, 1012.6
2023-10-03T01:20:42Z, 13.8, 14.9, 87.0, 1012.4
2023-10-03T01:50:41Z, 13.7, 14.9, 87.0, 1012.3
2023-10-03T02:20:41Z, 13.6, 14.9, 87.0, 1012.2
2023-10-03T02:50:41Z, 13.4, 14.9, 87.0, 1012.0
2023-10-03T03:20:41Z, 13.3, 15.0, 87.0, 1011.9
2023-10-03T03:50:41Z, 13.2, 15.0, 87.0, 1011.8
2023-10-03T04:20:41Z, 13.1, 14.9, 87.0, 1011.6
2023-10-03T04:50:41Z, 13.2, 14.9, 87.0, 1011.7
2023-10-03T05:20:41Z, 13.0, 14.9, 87.0, 1011.5
2023-10-03T05:50:41Z, 12.9, 14.9, 87.0, 1011.6
2023-10-03T06:20:41Z, 13.0, 15.0, 87.0, 1011.6
2023-10-03T06:50:41Z, 13.0, 14.9, 87.0, 1011.8
2023-10-03T07:20:41Z, 13.2, 14.9, 87.0, 1011.5
2023-10-03T07:50:41Z, 13.3, 15.0, 87.0, 1011.7
2023-10-03T08:20:41Z, 13.6, 15.0, 87.0, 1011.5
2023-10-03T08:50:40Z, 14.3, 15.0, 86.0, 1011.3
2023-10-03T09:20:40Z, 14.2, 15.1, 87.0, 1011.3
2023-10-03T09:50:40Z, 14.3, 15.1, 87.0, 1010.9
2023-10-03T10:20:40Z, 14.1, 15.1, 87.0, 1010.8
2023-10-03T10:50:40Z, 14.8, 15.1, 86.0, 1010.4
2023-10-03T11:20:40Z, 14.8, 15.1, 87.0, 1010.1
2023-10-03T11:50:40Z, 14.9, 15.1, 87.0, 1009.5
2023-10-03T12:20:40Z, 14.8, 15.2, 87.0, 1008.9
2023-10-03T12:50:40Z, 14.5, 15.2, 87.0, 1008.5
2023-10-03T13:20:40Z, 14.2, 15.2, 87.0, 1008.0
2023-10-03T13:50:40Z, 13.8, 15.2, 87.0, 1007.3
2023-10-03T14:20:40Z, 13.5, 15.1, 87.0, 1006.8
2023-10-03T14:50:40Z, 13.0, 15.1, 87.0, 1006.1
2023-10-03T15:20:40Z, 12.6, 15.1, 87.0, 1004.9
2023-10-03T15:50:39Z, 12.1, 15.1, 87.0, 1004.5
2023-10-03T16:20:39Z, 11.2, 15.0, 87.0, 1004.0
2023-10-03T16:50:39Z, 11.0, 15.1, 87.0, 1003.5
2023-10-03T17:20:39Z, 11.2, 15.0, 87.0, 1002.7
2023-10-03T17:50:39Z, 10.9, 14.9, 87.0, 1001.9
2023-10-03T18:20:39Z, 10.7, 14.9, 87.0, 1001.4
2023-10-03T18:50:39Z, 10.6, 14.8, 87.0, 1000.6
2023-10-03T19:20:39Z, 10.3, 14.9, 87.0, 999.4
2023-10-03T19:50:39Z, 10.5, 14.9, 87.0, 999.2
2023-10-03T20:20:39Z, 10.5, 14.9, 87.0, 998.8
2023-10-03T20:50:39Z, 10.5, 15.0, 87.0, 998.9
2023-10-03T21:20:39Z, 10.6, 15.0, 87.0, 998.9
2023-10-03T21:50:39Z, 10.6, 14.9, 87.0, 998.8
2023-10-03T22:20:39Z, 10.3, 14.9, 87.0, 998.8
2023-10-03T22:50:38Z, 10.2, 14.9, 87.0, 999.5
2023-10-03T23:20:38Z, 10.0, 14.9, 87.0, 999.6
2023-10-03T23:50:38Z, 9.6, 14.9, 87.0, 999.7
2023-10-04T00:20:38Z, 9.7, 14.9, 87.0, 999.9
2023-10-04T00:50:38Z, 9.6, 14.9, 87.0, 1000.3
2023-10-04T01:20:38Z, 9.9, 14.9, 87.0, 1000.5
2023-10-04T01:50:38Z, 10.1, 14.9, 87.0, 1000.7
2023-10-04T02:20:38Z, 9.8, 14.9, 87.0, 1001.1
2023-10-04T02:50:38Z, 10.3, 14.9, 87.0, 1001.5
2023-10-04T03:20:38Z, 10.5, 14.8, 87.0, 1001.5
2023-10-04T03:50:38Z, 10.3, 14.8, 87.0, 1001.5
2023-10-04T04:20:38Z, 10.5, 14.8, 87.0, 1001.7
2023-10-04T04:50:38Z, 10.2, 14.7, 87.0, 1001.8
2023-10-04T05:20:38Z, 11.2, 14.7, 87.0, 1002.0
2023-10-04T05:50:38Z, 11.3, 14.7, 87.0, 1002.1
2023-10-04T06:20:37Z, 11.6, 14.7, 87.0, 1002.5
2023-10-04T06:50:37Z, 11.8, 14.7, 87.0, 1002.8
2023-10-04T07:20:37Z, 12.1, 14.7, 87.0, 1003.4
2023-10-04T07:50:37Z, 12.4, 14.7, 87.0, 1003.7
2023-10-04T08:20:37Z, 12.1, 14.7, 87.0, 1004.1
2023-10-04T08:50:37Z, 12.1, 14.8, 87.0, 1004.5
2023-10-04T09:20:37Z, 12.9, 14.8, 87.0, 1004.6
2023-10-04T09:50:37Z, 13.5, 14.9, 86.0, 1004.9
2023-10-04T10:20:37Z, 13.4, 14.9, 87.0, 1005.1
2023-10-04T10:50:37Z, 14.5, 14.8, 86.0, 1005.2
2023-10-04T11:20:37Z, 16.4, 14.9, 85.0, 1005.5
2023-10-04T11:50:37Z, 17.0, 14.9, 86.0, 1005.6
2023-10-04T12:20:37Z, 14.5, 14.9, 87.0, 1005.7
2023-10-04T12:50:37Z, 13.5, 14.9, 87.0, 1005.8
2023-10-04T13:20:36Z, 12.9, 14.9, 87.0, 1005.9
2023-10-04T13:50:36Z, 13.0, 15.0, 87.0, 1006.1
2023-10-04T14:20:36Z, 13.0, 15.0, 87.0, 1006.2
2023-10-04T14:50:36Z, 12.9, 15.0, 87.0, 1006.2
2023-10-04T15:20:36Z, 12.8, 15.0, 87.0, 1006.5
2023-10-04T15:50:36Z, 12.6, 15.0, 87.0, 1006.7
2023-10-04T16:20:36Z, 12.6, 14.9, 87.0, 1006.9
2023-10-04T16:50:36Z, 12.5, 14.9, 87.0, 1007.2
2023-10-04T17:20:36Z, 12.6, 14.9, 87.0, 1007.4
2023-10-04T17:50:36Z, 12.4, 14.8, 87.0, 1007.6
2023-10-04T18:20:36Z, 12.6, 14.8, 87.0, 1007.7
2023-10-04T18:50:36Z, 12.6, 14.8, 87.0, 1008.0
2023-10-04T19:20:36Z, 12.5, 14.8, 87.0, 1008.2
2023-10-04T19:50:36Z, 12.4, 14.7, 87.0, 1008.4
2023-10-04T20:20:36Z, 12.3, 14.7, 87.0, 1008.6
2023-10-04T20:50:35Z, 12.3, 14.7, 87.0, 1008.6
2023-10-04T21:20:35Z, 12.5, 14.7, 87.0, 1008.7
2023-10-04T21:50:35Z, 12.4, 14.7, 87.0, 1008.9
2023-10-04T22:20:35Z, 11.3, 14.7, 87.0, 1008.7
2023-10-04T22:50:35Z, 11.5, 14.8, 87.0, 1008.6
2023-10-04T23:20:35Z, 11.4, 14.8, 87.0, 1008.7
2023-10-04T23:50:35Z, 11.2, 14.8, 87.0, 1008.7
2023-10-05T00:20:35Z, 11.0, 14.7, 87.0, 1008.8
2023-10-05T00:50:35Z, 11.2, 14.7, 87.0, 1008.7
2023-10-05T01:20:35Z, 12.0, 14.7, 87.0, 1008.6
2023-10-05T01:50:35Z, 12.3, 14.7, 87.0, 1008.8
2023-10-05T02:20:35Z, 12.3, 14.6, 87.0, 1009.0
2023-10-05T02:50:35Z, 12.2, 14.6, 87.0, 1008.9
2023-10-05T03:20:35Z, 12.2, 14.6, 87.0, 1009.0
2023-10-05T03:50:34Z, 12.1, 14.6, 87.0, 1009.0
2023-10-05T04:20:34Z, 11.9, 14.6, 87.0, 1009.0
2023-10-05T04:50:34Z, 11.4, 14.6, 87.0, 1009.2
2023-10-05T05:20:34Z, 11.4, 14.6, 87.0, 1009.0
2023-10-05T05:50:34Z, 11.4, 14.5, 87.0, 1009.0
2023-10-05T06:20:34Z, 11.1, 14.6, 87.0, 1009.2
2023-10-05T06:50:34Z, 11.0, 14.6, 87.0, 1009.2
2023-10-05T07:20:34Z, 11.1, 14.5, 87.0, 1009.2
2023-10-05T07:50:34Z, 11.6, 14.5, 87.0, 1009.2
2023-10-05T08:20:34Z, 12.5, 14.6, 86.0, 1009.3
2023-10-05T08:50:34Z, 14.0, 14.7, 86.0, 1009.4
2023-10-05T09:20:34Z, 13.5, 14.6, 86.0, 1009.6
2023-10-05T09:50:34Z, 12.7, 14.6, 87.0, 1009.6
2023-10-05T10:20:34Z, 13.0, 14.6, 87.0, 1009.5
2023-10-05T10:50:33Z, 13.3, 14.7, 86.0, 1009.7
2023-10-05T11:20:33Z, 13.4, 14.7, 86.0, 1009.8
2023-10-05T11:50:33Z, 13.5, 14.7, 86.0, 1009.8
2023-10-05T12:20:33Z, 13.5, 14.7, 86.0, 1010.0
2023-10-05T12:50:33Z, 12.7, 14.6, 87.0, 1010.3
2023-10-05T13:20:33Z, 13.8, 14.7, 86.0, 1010.6
2023-10-05T13:50:33Z, 16.4, 14.7, 85.0, 1010.9
2023-10-05T14:20:33Z, 16.9, 14.6, 85.0, 1011.6
2023-10-05T14:50:33Z, 15.6, 14.6, 86.0, 1012.1
2023-10-05T15:20:33Z, 12.9, 14.6, 87.0, 1012.6
2023-10-05T15:50:33Z, 10.4, 14.6, 87.0, 1013.3
2023-10-05T16:20:33Z, 9.4, 14.5, 87.0, 1013.7
2023-10-05T16:50:33Z, 8.9, 14.5, 87.0, 1014.3
2023-10-05T17:20:33Z, 8.8, 14.5, 87.0, 1014.7
2023-10-05T17:50:33Z, 8.6, 14.5, 87.0, 1015.3
2023-10-05T18:20:32Z, 8.1, 14.4, 87.0, 1015.7
2023-10-05T18:50:32Z, 7.7, 14.4, 87.0, 1016.2
2023-10-05T19:20:32Z, 7.4, 14.3, 87.0, 1016.7
2023-10-05T19:50:32Z, 7.2, 14.3, 87.0, 1017.0
2023-10-05T20:20:32Z, 7.0, 14.3, 87.0, 1017.5
2023-10-05T20:50:32Z, 6.8, 14.2, 87.0, 1017.7
2023-10-05T21:20:32Z, 6.4, 14.2, 87.0, 1017.8
2023-10-05T21:50:32Z, 6.0, 14.1, 87.0, 1018.1
2023-10-05T22:20:32Z, 5.8, 14.1, 87.0, 1018.3
2023-10-05T22:50:32Z, 6.1, 14.1, 86.0, 1018.6
2023-10-05T23:20:32Z, 6.3, 14.1, 86.0, 1018.5
2023-10-05T23:50:32Z, 6.3, 14.2, 86.0, 1018.8
2023-10-06T00:20:32Z, 6.4, 14.2, 87.0, 1019.0
2023-10-06T00:50:32Z, 6.4, 14.1, 87.0, 1019.2
2023-10-06T01:20:32Z, 6.3, 14.1, 87.0, 1019.3
2023-10-06T01:50:32Z, 6.4, 14.1, 87.0, 1019.3
2023-10-06T02:20:32Z, 7.8, 14.1, 87.0, 1019.4
2023-10-06T02:50:31Z, 9.4, 14.0, 87.0, 1019.6
2023-10-06T03:20:31Z, 10.0, 13.9, 87.0, 1019.6
2023-10-06T03:50:31Z, 10.2, 13.9, 87.0, 1019.7
2023-10-06T04:20:31Z, 10.0, 14.0, 87.0, 1019.5
2023-10-06T04:50:31Z, 10.1, 14.1, 87.0, 1019.5
2023-10-06T05:20:31Z, 10.3, 14.1, 87.0, 1019.4
2023-10-06T05:50:31Z, 10.3, 14.0, 87.0, 1019.6
2023-10-06T06:20:31Z, 10.1, 14.0, 87.0, 1019.4
2023-10-06T06:50:31Z, 10.5, 14.1, 86.0, 1019.5
2023-10-06T07:20:31Z, 10.5, 14.0, 87.0, 1019.5
2023-10-06T07:50:31Z, 11.1, 14.1, 86.0, 1019.3
2023-10-06T08:20:31Z, 11.8, 14.2, 86.0, 1019.1
2023-10-06T08:50:31Z, 11.7, 14.3, 86.0, 1018.8
2023-10-06T09:20:31Z, 12.3, 14.2, 86.0, 1018.5
2023-10-06T09:50:31Z, 11.8, 14.2, 86.0, 1018.4
2023-10-06T10:20:30Z, 11.1, 14.3, 86.0, 1018.1
2023-10-06T10:50:30Z, 11.3, 14.2, 86.0, 1017.2
2023-10-06T11:20:30Z, 11.7, 14.2, 86.0, 1016.5
2023-10-06T11:50:30Z, 11.3, 14.2, 86.0, 1015.4
2023-10-06T12:20:30Z, 11.2, 14.1, 86.0, 1014.6
2023-10-06T12:50:30Z, 11.1, 14.1, 86.0, 1013.7
2023-10-06T13:20:30Z, 11.1, 14.1, 86.0, 1012.6
2023-10-06T13:50:30Z, 11.1, 14.1, 86.0, 1011.4
2023-10-06T14:20:30Z, 11.2, 14.2, 87.0, 1010.0
2023-10-06T14:50:30Z, 10.6, 14.2, 87.0, 1008.2
2023-10-06T15:20:30Z, 10.1, 14.3, 87.0, 1006.4
2023-10-06T15:50:30Z, 10.3, 14.2, 87.0, 1004.5
2023-10-06T16:20:30Z, 10.8, 14.2, 86.0, 1002.9
2023-10-06T16:50:30Z, 10.7, 14.3, 87.0, 1000.9
2023-10-06T17:20:29Z, 11.0, 14.2, 87.0, 999.0
2023-10-06T17:50:29Z, 11.0, 14.2, 87.0, 997.2
2023-10-06T18:20:29Z, 11.2, 14.2, 87.0, 995.1
2023-10-06T18:50:29Z, 11.9, 14.2, 87.0, 993.4
2023-10-06T19:20:29Z, 12.8, 14.3, 87.0, 992.4
2023-10-06T19:50:29Z, 13.1, 14.4, 87.0, 991.3
2023-10-06T20:20:29Z, 13.1, 14.2, 87.0, 990.2
2023-10-06T20:50:29Z, 12.8, 14.1, 87.0, 989.2
2023-10-06T21:20:29Z, 12.6, 14.2, 87.0, 988.3
2023-10-06T21:50:29Z, 12.7, 14.2, 87.0, 987.6
2023-10-06T22:20:29Z, 12.7, 14.2, 87.0, 987.0
2023-10-06T22:50:29Z, 12.9, 14.2, 87.0, 986.5
2023-10-06T23:20:29Z, 12.9, 14.2, 87.0, 986.3
2023-10-06T23:50:29Z, 12.9, 14.2, 87.0, 985.8
2023-10-07T00:20:29Z, 12.9, 14.1, 87.0, 985.4
2023-10-07T00:50:28Z, 12.2, 14.1, 87.0, 985.4
2023-10-07T01:20:28Z, 11.4, 14.1, 87.0, 985.3
2023-10-07T01:50:28Z, 10.9, 14.0, 87.0, 984.9
2023-10-07T02:20:28Z, 10.9, 13.9, 87.0, 984.4
2023-10-07T02:50:28Z, 10.9, 13.9, 87.0, 984.1
2023-10-07T03:20:28Z, 10.8, 13.9, 87.0, 984.4
2023-10-07T03:50:28Z, 10.2, 14.1, 87.0, 985.1
2023-10-07T04:20:28Z, 9.6, 13.8, 87.0, 985.8
2023-10-07T04:50:28Z, 9.3, 13.8, 87.0, 986.5
2023-10-07T05:20:28Z, 9.1, 13.7, 87.0, 987.4
2023-10-07T05:50:28Z, 8.8, 13.7, 87.0, 988.2
2023-10-07T06:20:28Z, 8.5, 13.6, 87.0, 989.0
2023-10-07T06:50:28Z, 8.5, 13.7, 87.0, 989.6
2023-10-07T07:20:28Z, 8.7, 13.7, 87.0, 990.3
2023-10-07T07:50:28Z, 9.0, 13.6, 87.0, 990.9
2023-10-07T08:20:27Z, 9.5, 13.6, 87.0, 991.5
2023-10-07T08:50:27Z, 9.9, 13.6, 87.0, 992.1
2023-10-07T09:20:27Z, 10.7, 13.6, 86.0, 993.2
2023-10-07T09:50:27Z, 11.0, 13.7, 86.0, 993.9
2023-10-07T10:20:27Z, 9.7, 13.7, 87.0, 995.0
2023-10-07T10:50:27Z, 9.0, 13.7, 87.0, 996.0
2023-10-07T11:20:27Z, 8.6, 13.7, 87.0, 996.9
2023-10-07T11:50:27Z, 11.3, 13.7, 84.0, 997.5
2023-10-07T12:20:27Z, 10.8, 13.9, 86.0, 998.3
2023-10-07T12:50:27Z, 10.6, 13.7, 86.0, 999.3
2023-10-07T13:20:27Z, 8.7, 13.7, 87.0, 999.5
2023-10-07T13:50:27Z, 9.4, 13.7, 86.0, 1000.3
2023-10-07T14:20:27Z, 8.5, 13.8, 87.0, 1001.0
2023-10-07T14:50:27Z, 7.7, 13.7, 87.0, 1001.9
2023-10-07T15:20:27Z, 7.0, 13.7, 87.0, 1002.6
2023-10-07T15:50:26Z, 8.2, 13.5, 87.0, 1002.6
2023-10-07T16:20:26Z, 8.2, 13.6, 87.0, 1003.2
2023-10-07T16:50:26Z, 8.2, 13.6, 87.0, 1003.5
2023-10-07T17:20:26Z, 8.0, 13.4, 87.0, 1004.0
2023-10-07T17:50:26Z, 7.3, 13.4, 87.0, 1004.1
2023-10-07T18:20:26Z, 7.6, 13.4, 87.0, 1004.4
2023-10-07T18:50:26Z, 7.0, 13.3, 87.0, 1004.6
2023-10-07T19:20:26Z, 6.9, 13.4, 87.0, 1004.7
2023-10-07T19:50:26Z, 6.0, 13.3, 87.0, 1005.2
2023-10-07T20:20:26Z, 6.1, 13.3, 87.0, 1005.2
2023-10-07T20:50:26Z, 5.6, 13.4, 87.0, 1005.8
2023-10-07T21:20:26Z, 5.3, 13.3, 87.0, 1005.8
2023-10-07T21:50:26Z, 5.2, 13.4, 87.0, 1005.9
2023-10-07T22:20:26Z, 4.6, 13.2, 87.0, 1005.8
2023-10-07T22:50:26Z, 4.7, 13.2, 87.0, 1006.0
2023-10-07T23:20:26Z, 4.7, 13.3, 87.0, 1005.7
2023-10-07T23:50:26Z, 5.0, 13.2, 87.0, 1005.9
2023-10-08T00:20:26Z, 5.5, 13.1, 87.0, 1006.2
2023-10-08T00:50:25Z, 4.9, 13.1, 88.0, 1006.2
2023-10-08T01:20:25Z, 4.7, 13.1, 87.0, 1006.6
2023-10-08T01:50:25Z, 4.9, 13.0, 87.0, 1006.8
2023-10-08T02:20:25Z, 4.4, 12.9, 87.0, 1006.8
2023-10-08T02:50:25Z, 5.4, 12.9, 87.0, 1006.7
2023-10-08T03:20:25Z, 5.4, 12.8, 87.0, 1007.0
2023-10-08T03:50:25Z, 5.2, 12.8, 87.0, 1007.1
2023-10-08T04:20:25Z, 5.1, 12.7, 87.0, 1007.6
2023-10-08T04:50:25Z, 5.8, 12.7, 87.0, 1007.8
2023-10-08T05:20:25Z, 5.7, 12.7, 87.0, 1008.3
2023-10-08T05:50:25Z, 5.9, 12.6, 87.0, 1008.7
2023-10-08T06:20:25Z, 5.9, 12.6, 88.0, 1009.3
2023-10-08T06:50:25Z, 6.1, 12.6, 87.0, 1009.8
2023-10-08T07:20:25Z, 6.3, 12.6, 87.0, 1010.5
2023-10-08T07:50:25Z, 6.5, 12.6, 87.0, 1011.1
2023-10-08T08:20:25Z, 7.1, 12.6, 87.0, 1011.7
2023-10-08T08:50:25Z, 7.6, 12.6, 87.0, 1012.1
2023-10-08T09:20:24Z, 8.4, 12.6, 87.0, 1012.8
2023-10-08T09:50:24Z, 10.3, 12.8, 86.0, 1013.4
2023-10-08T10:20:24Z, 11.7, 12.8, 85.0, 1014.0
2023-10-08T10:50:24Z, 12.9, 12.9, 84.0, 1014.6
2023-10-08T11:20:24Z, 14.0, 12.9, 82.0, 1015.1
2023-10-08T11:50:24Z, 14.5, 12.9, 82.0, 1016.0
2023-10-08T12:20:24Z, 13.7, 12.8, 83.0, 1016.3
2023-10-08T12:50:24Z, 14.4, 12.9, 83.0, 1017.0
2023-10-08T13:20:24Z, 14.5, 12.8, 84.0, 1017.5
2023-10-08T13:50:24Z, 10.9, 12.8, 88.0, 1017.8
2023-10-08T14:20:24Z, 12.4, 12.8, 86.0, 1018.1
2023-10-08T14:50:24Z, 10.9, 12.8, 87.0, 1018.4
2023-10-08T15:20:24Z, 9.1, 12.8, 88.0, 1018.8
2023-10-08T15:50:24Z, 8.1, 12.7, 88.0, 1019.1
2023-10-08T16:20:24Z, 8.0, 12.6, 88.0, 1019.1
2023-10-08T16:50:23Z, 7.8, 12.6, 88.0, 1019.5
2023-10-08T17:20:23Z, 7.8, 12.5, 87.0, 1019.4
2023-10-08T17:50:23Z, 7.8, 12.5, 87.0, 1019.3
2023-10-08T18:20:23Z, 8.0, 12.6, 87.0, 1019.2
2023-10-08T18:50:23Z, 7.9, 12.7, 87.0, 1019.1
2023-10-08T19:20:23Z, 8.1, 12.8, 87.0, 1019.2
2023-10-08T19:50:23Z, 6.5, 12.7, 88.0, 1018.9
2023-10-08T20:20:23Z, 6.4, 12.9, 87.0, 1019.3
2023-10-08T20:50:23Z, 5.9, 12.8, 87.0, 1018.6
