# IoT data from Tvarminne
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2023-06-01T00:06:33Z, 9.8, 8.0, 75.0, nan
2023-06-01T00:36:33Z, 9.5, 7.9, 75.0, nan
2023-06-01T01:06:33Z, 9.2, 7.8, 75.0, nan
2023-06-01T01:36:33Z, 8.9, 7.7, 75.0, 1017.2
2023-06-01T02:06:33Z, 8.8, 7.6, 75.0, nan
2023-06-01T02:36:33Z, 8.7, 7.6, 75.0, nan
2023-06-01T03:06:32Z, 8.7, 7.5, 75.0, nan
2023-06-01T03:36:33Z, 8.7, 7.6, 75.0, 1017.1
2023-06-01T04:06:32Z, 8.9, 7.7, 75.0, nan
2023-06-01T04:36:32Z, 9.0, 7.7, 75.0, nan
2023-06-01T05:06:32Z, 9.1, 7.7, 75.0, nan
2023-06-01T05:36:32Z, 9.2, 7.6, 75.0, 1017.3
2023-06-01T06:06:32Z, 9.3, 7.6, 75.0, nan
2023-06-01T06:36:32Z, 9.3, 7.6, 75.0, nan
2023-06-01T07:06:32Z, 9.3, 7.6, 75.0, nan
2023-06-01T07:36:32Z, 9.5, 7.7, 75.0, 1017.7
2023-06-01T08:06:32Z, 9.7, 7.7, 75.0, nan
2023-06-01T08:36:31Z, 9.8, 7.8, 75.0, nan
2023-06-01T09:06:31Z, 10.0, 8.0, 75.0, nan
2023-06-01T09:36:31Z, 10.2, 8.0, 75.0, 1017.6
2023-06-01T10:06:31Z, 10.2, 8.1, 75.0, nan
2023-06-01T10:36:31Z, 10.0, 8.1, 75.0, nan
2023-06-01T11:06:31Z, 10.0, 8.1, 75.0, nan
2023-06-01T11:36:31Z, 10.0, 8.1, 75.0, 1018.5
2023-06-01T12:06:31Z, 10.1, 8.1, 74.0, nan
2023-06-01T12:36:31Z, 9.9, 8.1, 74.0, nan
2023-06-01T13:06:30Z, 10.0, 8.1, 74.0, nan
2023-06-01T13:36:31Z, 9.9, 8.4, 74.0, 1018.8
2023-06-01T14:06:30Z, 10.1, 8.3, 74.0, nan
2023-06-01T14:36:30Z, 10.5, 8.2, 74.0, nan
2023-06-01T15:06:30Z, 10.9, 8.1, 74.0, nan
2023-06-01T15:36:29Z, 11.3, 8.2, 74.0, 1019.8
2023-06-01T16:06:30Z, 11.7, 7.9, 74.0, nan
2023-06-01T16:36:30Z, 12.1, 8.0, 74.0, nan
2023-06-01T17:06:29Z, 12.5, 8.0, 74.0, nan
2023-06-01T17:36:30Z, 12.7, 7.9, 74.0, 1020.2
2023-06-01T18:06:29Z, 13.1, 7.8, 74.0, nan
2023-06-01T18:36:29Z, 12.6, 7.7, 74.0, nan
2023-06-01T19:06:29Z, 12.1, 7.6, 73.0, nan
2023-06-01T19:36:29Z, 11.2, 7.6, 73.0, 1020.3
2023-06-01T20:06:29Z, 10.2, 7.5, 73.0, nan
2023-06-01T20:36:29Z, 9.4, 7.4, 73.0, nan
2023-06-01T21:06:29Z, 8.9, 7.2, 73.0, nan
2023-06-01T21:36:29Z, 8.5, 7.2, 73.0, 1020.1
2023-06-01T22:06:28Z, 8.0, 7.1, 73.0, nan
2023-06-01T22:36:28Z, 7.8, 7.1, 73.0, nan
2023-06-01T23:06:28Z, 7.6, 7.3, 73.0, nan
2023-06-01T23:36:28Z, 7.4, 7.4, 73.0, 1020.1
2023-06-02T00:06:28Z, 7.3, 7.4, 73.0, nan
2023-06-02T00:36:28Z, 7.1, 7.4, 73.0, nan
2023-06-02T01:06:28Z, 6.9, 7.4, 73.0, nan
2023-06-02T01:36:28Z, 6.6, 7.3, 73.0, 1020.7
2023-06-02T02:06:27Z, 6.4, 7.3, 73.0, nan
2023-06-02T02:36:27Z, 6.2, 7.2, 73.0, nan
2023-06-02T03:06:27Z, 6.4, 7.1, 74.0, nan
2023-06-02T03:36:27Z, 6.8, 7.1, 74.0, 1020.6
2023-06-02T04:06:27Z, 7.1, 7.1, 74.0, nan
2023-06-02T04:36:26Z, 7.2, 7.1, 74.0, nan
2023-06-02T05:06:26Z, 7.3, 7.1, 74.0, nan
2023-06-02T05:36:27Z, 7.5, 7.1, 74.0, 1020.6
2023-06-02T06:06:27Z, 7.6, 7.1, 74.0, nan
2023-06-02T06:36:27Z, 7.7, 7.0, 74.0, nan
2023-06-02T07:06:26Z, 8.1, 6.7, 74.0, nan
2023-06-02T07:36:27Z, 8.4, 6.9, 74.0, 1021.3
2023-06-02T08:06:26Z, 8.5, 6.9, 74.0, nan
2023-06-02T08:36:26Z, 8.5, 6.9, 74.0, nan
2023-06-02T09:06:26Z, 8.9, 7.1, 74.0, nan
2023-06-02T09:36:26Z, 9.2, 7.1, 74.0, 1021.5
2023-06-02T10:06:26Z, 9.3, 7.1, 74.0, nan
2023-06-02T10:36:26Z, 9.5, 7.3, 74.0, nan
2023-06-02T11:06:26Z, 9.7, 7.5, 74.0, nan
2023-06-02T11:36:26Z, 9.6, 7.6, 74.0, 1022.0
2023-06-02T12:06:25Z, 10.1, 7.8, 75.0, nan
2023-06-02T12:36:25Z, 10.0, 7.3, 74.0, nan
2023-06-02T13:06:25Z, 10.3, 7.6, 74.0, nan
2023-06-02T13:36:25Z, 10.5, 7.3, 75.0, 1022.4
2023-06-02T14:06:25Z, 10.3, 7.8, 74.0, nan
2023-06-02T14:36:25Z, 10.7, 7.6, 75.0, nan
2023-06-02T15:06:25Z, 11.1, 7.5, 75.0, nan
2023-06-02T15:36:25Z, 11.1, 7.5, 74.0, 1023.0
2023-06-02T16:06:24Z, 11.0, 7.5, 74.0, nan
2023-06-02T16:36:24Z, 11.1, 8.0, 74.0, nan
2023-06-02T17:06:23Z, 10.9, 7.8, 74.0, nan
2023-06-02T17:36:24Z, 10.7, 7.7, 74.0, 1023.7
2023-06-02T18:06:24Z, 10.5, 7.7, 74.0, nan
2023-06-02T18:36:24Z, 10.2, 7.4, 74.0, nan
2023-06-02T19:06:24Z, 10.0, 7.6, 74.0, nan
2023-06-02T19:36:24Z, 9.6, 7.4, 74.0, 1024.4
2023-06-02T20:06:23Z, 9.2, 7.4, 74.0, nan
2023-06-02T20:36:23Z, 8.8, 7.5, 74.0, nan
2023-06-02T21:06:23Z, 8.6, 7.6, 74.0, nan
2023-06-02T21:36:23Z, 8.4, 7.6, 74.0, 1024.7
2023-06-02T22:06:23Z, 8.4, 7.6, 74.0, nan
2023-06-02T22:36:23Z, 8.5, 7.6, 74.0, nan
2023-06-02T23:06:23Z, 8.2, 7.5, 74.0, nan
2023-06-02T23:36:23Z, 8.0, 7.4, 74.0, 1025.2
2023-06-03T00:06:23Z, 7.9, 7.4, 74.0, nan
2023-06-03T00:36:22Z, 7.8, 7.3, 74.0, nan
2023-06-03T01:06:22Z, 7.6, 7.3, 74.0, nan
2023-06-03T01:36:22Z, 7.4, 7.1, 74.0, 1025.3
2023-06-03T02:06:22Z, 7.0, 7.1, 74.0, nan
2023-06-03T02:36:22Z, 6.8, 6.9, 74.0, nan
2023-06-03T03:06:22Z, 6.8, 6.8, 74.0, nan
2023-06-03T03:36:22Z, 6.9, 6.8, 74.0, 1025.5
2023-06-03T04:06:22Z, 7.4, 6.9, 75.0, nan
2023-06-03T04:36:22Z, 7.8, 6.9, 74.0, nan
2023-06-03T05:06:21Z, 8.1, 6.9, 75.0, nan
2023-06-03T05:36:20Z, 8.4, 7.0, 75.0, 1025.5
2023-06-03T06:06:21Z, 8.7, 7.0, 75.0, nan
2023-06-03T06:36:21Z, 9.0, 7.0, 75.0, nan
2023-06-03T07:06:21Z, 9.5, 6.8, 75.0, nan
2023-06-03T07:36:21Z, 9.8, 6.9, 75.0, 1025.0
2023-06-03T08:06:21Z, 10.3, 6.8, 75.0, nan
2023-06-03T08:36:21Z, 11.1, 7.0, 75.0, nan
2023-06-03T09:06:21Z, 11.6, 7.2, 75.0, nan
2023-06-03T09:36:21Z, 11.7, 7.2, 75.0, 1024.7
2023-06-03T10:06:20Z, 11.7, 7.3, 75.0, nan
2023-06-03T10:36:20Z, 11.8, 7.2, 75.0, nan
2023-06-03T11:06:20Z, 12.1, 7.3, 75.0, nan
2023-06-03T11:36:20Z, 12.0, 7.4, 75.0, 1024.8
2023-06-03T12:06:20Z, 12.0, 7.3, 75.0, nan
2023-06-03T12:36:20Z, 12.1, 7.7, 75.0, nan
2023-06-03T13:06:20Z, 12.0, 8.0, 75.0, nan
2023-06-03T13:36:20Z, 12.1, 7.9, 75.0, 1024.4
2023-06-03T14:06:19Z, 12.4, 8.0, 75.0, nan
2023-06-03T14:36:19Z, 12.5, 7.9, 75.0, nan
2023-06-03T15:06:19Z, 12.8, 8.2, 75.0, nan
2023-06-03T15:36:19Z, 13.4, 8.4, 75.0, 1023.8
2023-06-03T16:06:19Z, 13.8, 8.2, 76.0, nan
2023-06-03T16:36:19Z, 14.1, 8.2, 75.0, nan
2023-06-03T17:06:19Z, 14.1, 8.2, 75.0, nan
2023-06-03T17:36:19Z, 13.7, 8.2, 75.0, 1023.1
2023-06-03T18:06:18Z, 13.1, 8.2, 75.0, nan
2023-06-03T18:36:18Z, 12.3, 8.1, 74.0, nan
2023-06-03T19:06:17Z, 11.7, 8.1, 74.0, nan
2023-06-03T19:36:18Z, 11.2, 8.0, 74.0, 1022.6
2023-06-03T20:06:18Z, 10.7, 8.1, 74.0, nan
2023-06-03T20:36:18Z, 10.4, 8.1, 75.0, nan
2023-06-03T21:06:18Z, 10.2, 8.0, 75.0, nan
2023-06-03T21:36:18Z, 10.0, 8.0, 75.0, 1021.9
2023-06-03T22:06:18Z, 9.9, 8.1, 75.0, nan
2023-06-03T22:36:17Z, 9.9, 8.0, 75.0, nan
2023-06-03T23:06:17Z, 9.8, 8.0, 75.0, nan
2023-06-03T23:36:18Z, 9.6, 8.0, 75.0, 1021.1
2023-06-04T00:06:17Z, 9.5, 8.0, 75.0, nan
2023-06-04T00:36:17Z, 9.5, 8.0, 75.0, nan
2023-06-04T01:06:17Z, 9.2, 8.0, 76.0, nan
2023-06-04T01:36:17Z, 9.1, 7.9, 76.0, 1020.2
2023-06-04T02:06:17Z, 9.1, 7.9, 76.0, nan
2023-06-04T02:36:17Z, 9.3, 7.9, 76.0, nan
2023-06-04T03:06:16Z, 9.5, 7.9, 76.0, nan
2023-06-04T03:36:17Z, 9.7, 7.9, 76.0, 1020.0
2023-06-04T04:06:16Z, 10.0, 7.9, 76.0, nan
2023-06-04T04:36:16Z, 10.1, 7.9, 77.0, nan
2023-06-04T05:06:16Z, 10.2, 7.9, 76.0, nan
2023-06-04T05:36:16Z, 10.4, 8.0, 77.0, 1020.5
2023-06-04T06:06:16Z, 10.8, 8.1, 77.0, nan
2023-06-04T06:36:16Z, 11.3, 8.2, 77.0, nan
2023-06-04T07:06:14Z, 11.6, 8.3, 77.0, nan
2023-06-04T07:36:16Z, 11.8, 8.4, 76.0, 1020.9
2023-06-04T08:06:15Z, 11.8, 8.4, 76.0, nan
2023-06-04T08:36:15Z, 12.1, 8.5, 76.0, nan
2023-06-04T09:06:15Z, 12.4, 8.6, 76.0, nan
2023-06-04T09:36:15Z, 12.4, 8.6, 76.0, 1021.5
2023-06-04T10:06:15Z, 12.6, 8.6, 76.0, nan
2023-06-04T10:36:15Z, 12.4, 7.7, 76.0, nan
2023-06-04T11:06:15Z, 12.7, 7.9, 76.0, nan
2023-06-04T11:36:15Z, 12.9, 7.3, 76.0, 1022.3
2023-06-04T12:06:14Z, 13.2, 7.3, 76.0, nan
2023-06-04T12:36:14Z, 13.4, 7.6, 76.0, nan
2023-06-04T13:06:14Z, 13.5, 7.8, 76.0, nan
2023-06-04T13:36:14Z, 13.7, 7.9, 76.0, 1023.0
2023-06-04T14:06:14Z, 13.7, 7.5, 76.0, nan
2023-06-04T14:36:14Z, 13.6, 7.6, 76.0, nan
2023-06-04T15:06:14Z, 13.5, 7.6, 76.0, nan
2023-06-04T15:36:14Z, 13.5, 7.5, 75.0, 1023.7
2023-06-04T16:06:13Z, 13.4, 7.6, 75.0, nan
2023-06-04T16:36:13Z, 13.8, 7.7, 76.0, nan
2023-06-04T17:06:13Z, 14.4, 7.7, 76.0, nan
2023-06-04T17:36:13Z, 14.8, 7.5, 75.0, 1023.9
2023-06-04T18:06:13Z, 14.3, 7.3, 75.0, nan
2023-06-04T18:36:13Z, 14.3, 7.2, 75.0, nan
2023-06-04T19:06:13Z, 13.7, 7.2, 75.0, nan
2023-06-04T19:36:12Z, 13.1, 7.3, 75.0, 1024.4
2023-06-04T20:06:12Z, 12.4, 7.3, 75.0, nan
2023-06-04T20:36:12Z, 11.8, 7.2, 74.0, nan
2023-06-04T21:06:12Z, 11.1, 7.2, 74.0, nan
2023-06-04T21:36:12Z, 10.6, 7.2, 74.0, 1025.2
2023-06-04T22:06:12Z, 10.2, 7.2, 75.0, nan
2023-06-04T22:36:12Z, 9.8, 7.1, 75.0, nan
2023-06-04T23:06:12Z, 9.4, 7.1, 75.0, nan
2023-06-04T23:36:12Z, 9.1, 7.0, 75.0, 1025.4
2023-06-05T00:06:12Z, 8.8, 7.0, 75.0, nan
2023-06-05T00:36:11Z, 8.6, 7.0, 75.0, nan
2023-06-05T01:06:11Z, 8.5, 6.9, 75.0, nan
2023-06-05T01:36:11Z, 8.6, 6.9, 75.0, 1025.1
2023-06-05T02:06:11Z, 8.6, 6.9, 75.0, nan
2023-06-05T02:36:11Z, 8.7, 6.8, 75.0, nan
2023-06-05T03:06:11Z, 9.1, 6.9, 76.0, nan
2023-06-05T03:36:11Z, 9.6, 6.8, 76.0, 1024.8
2023-06-05T04:06:11Z, 10.0, 6.9, 76.0, nan
2023-06-05T04:36:10Z, 10.6, 6.9, 76.0, nan
2023-06-05T05:06:10Z, 11.2, 6.9, 76.0, nan
2023-06-05T05:36:10Z, 11.9, 7.0, 77.0, 1024.8
2023-06-05T06:06:10Z, 12.3, 7.1, 76.0, nan
2023-06-05T06:36:10Z, 12.9, 7.2, 77.0, nan
2023-06-05T07:06:10Z, 13.3, 7.3, 76.0, nan
2023-06-05T07:36:10Z, 13.5, 7.4, 76.0, 1025.3
2023-06-05T08:06:10Z, 13.7, 7.7, 76.0, nan
2023-06-05T08:36:08Z, 13.9, 7.7, 76.0, nan
2023-06-05T09:06:09Z, 14.3, 8.0, 76.0, nan
2023-06-05T09:36:10Z, 14.6, 8.0, 76.0, 1025.4
2023-06-05T10:06:09Z, 14.9, 8.2, 76.0, nan
2023-06-05T10:36:09Z, 14.7, 8.2, 76.0, nan
2023-06-05T11:06:09Z, 14.5, 8.2, 76.0, nan
2023-06-05T11:36:09Z, 14.6, 8.6, 76.0, 1025.6
2023-06-05T12:06:09Z, 15.0, 9.0, 76.0, nan
2023-06-05T12:36:09Z, 15.3, 9.3, 76.0, nan
2023-06-05T13:06:08Z, 15.6, 9.3, 76.0, nan
2023-06-05T13:36:09Z, 15.8, 9.2, 76.0, 1025.4
2023-06-05T14:06:08Z, 15.7, 9.1, 75.0, nan
2023-06-05T14:36:08Z, 15.5, 9.1, 76.0, nan
2023-06-05T15:06:08Z, 16.2, 8.8, 76.0, nan
2023-06-05T15:36:08Z, 16.8, 8.7, 76.0, 1025.2
2023-06-05T16:06:08Z, 17.3, 8.7, 76.0, nan
2023-06-05T16:36:08Z, 17.6, 8.8, 76.0, nan
2023-06-05T17:06:07Z, 18.0, 8.9, 76.0, nan
2023-06-05T17:36:08Z, 18.2, 9.1, 75.0, 1025.0
2023-06-05T18:06:07Z, 18.3, 8.9, 75.0, nan
2023-06-05T18:36:07Z, 18.1, 8.9, 75.0, nan
2023-06-05T19:06:07Z, 17.2, 8.8, 75.0, nan
2023-06-05T19:36:07Z, 15.9, 8.8, 75.0, 1025.1
2023-06-05T20:06:07Z, 15.2, 8.7, 75.0, nan
2023-06-05T20:36:07Z, 14.4, 8.6, 75.0, nan
2023-06-05T21:06:06Z, 13.6, 8.6, 75.0, nan
2023-06-05T21:36:07Z, 13.2, 8.4, 75.0, 1025.0
2023-06-05T22:06:06Z, 12.8, 8.6, 75.0, nan
2023-06-05T22:36:06Z, 12.4, 8.5, 75.0, nan
2023-06-05T23:06:06Z, 12.0, 8.5, 75.0, nan
2023-06-05T23:36:06Z, 11.8, 8.4, 75.0, 1024.8
2023-06-06T00:06:06Z, 11.6, 8.4, 75.0, nan
2023-06-06T00:36:06Z, 11.3, 8.3, 75.0, nan
2023-06-06T01:06:06Z, 11.0, 8.3, 75.0, nan
2023-06-06T01:36:06Z, 10.7, 8.3, 75.0, 1024.4
2023-06-06T02:06:05Z, 10.4, 8.3, 75.0, nan
2023-06-06T02:36:05Z, 10.1, 8.3, 75.0, nan
2023-06-06T03:06:05Z, 9.8, 8.3, 75.0, nan
2023-06-06T03:36:05Z, 9.7, 8.3, 76.0, 1024.8
2023-06-06T04:06:05Z, 9.9, 8.3, 76.0, nan
2023-06-06T04:36:05Z, 10.3, 8.4, 76.0, nan
2023-06-06T05:06:05Z, 10.7, 8.4, 76.0, nan
2023-06-06T05:36:05Z, 11.1, 8.3, 76.0, 1024.9
2023-06-06T06:06:04Z, 11.6, 8.4, 77.0, nan
2023-06-06T06:36:04Z, 12.2, 8.2, 77.0, nan
2023-06-06T07:06:04Z, 12.7, 8.2, 77.0, nan
2023-06-06T07:36:04Z, 12.8, 8.2, 77.0, 1025.4
2023-06-06T08:06:04Z, 12.9, 8.1, 77.0, nan
2023-06-06T08:36:04Z, 13.1, 8.1, 77.0, nan
2023-06-06T09:06:04Z, 13.5, 8.4, 77.0, nan
2023-06-06T09:36:04Z, 14.0, 8.9, 77.0, 1025.7
2023-06-06T10:06:03Z, 14.2, 8.9, 77.0, nan
2023-06-06T10:36:03Z, 14.2, 8.4, 77.0, nan
2023-06-06T11:06:03Z, 14.6, 8.6, 77.0, nan
2023-06-06T11:36:03Z, 14.8, 8.5, 77.0, 1025.1
2023-06-06T12:06:03Z, 15.1, 8.9, 77.0, nan
2023-06-06T12:36:03Z, 15.2, 9.1, 77.0, nan
2023-06-06T13:06:03Z, 15.2, 8.8, 77.0, nan
2023-06-06T13:36:03Z, 15.2, 9.0, 77.0, 1024.7
2023-06-06T14:06:03Z, 15.0, 9.3, 77.0, nan
2023-06-06T14:36:02Z, 15.3, 10.5, 77.0, nan
2023-06-06T15:06:02Z, 15.9, 10.4, 77.0, nan
2023-06-06T15:36:02Z, 16.3, 10.2, 77.0, 1023.8
2023-06-06T16:06:02Z, 15.7, 10.0, 77.0, nan
2023-06-06T17:06:02Z, 15.9, 10.0, 77.0, nan
2023-06-06T17:36:02Z, 16.4, 9.9, 77.0, 1023.6
2023-06-06T18:06:02Z, 16.6, 9.8, 77.0, nan
2023-06-06T18:36:01Z, 16.3, 9.7, 76.0, nan
2023-06-06T19:06:01Z, 15.8, 9.7, 77.0, nan
2023-06-06T19:36:01Z, 15.3, 9.6, 77.0, 1024.3
2023-06-06T20:06:01Z, 14.8, 9.6, 76.0, nan
2023-06-06T20:36:01Z, 14.1, 9.5, 76.0, nan
2023-06-06T21:06:01Z, 13.6, 9.5, 76.0, nan
2023-06-06T21:36:01Z, 12.8, 9.5, 76.0, 1025.4
2023-06-06T22:06:01Z, 12.4, 9.3, 76.0, nan
2023-06-06T22:36:00Z, 12.0, 9.3, 76.0, nan
2023-06-06T23:06:00Z, 11.5, 9.2, 76.0, nan
2023-06-06T23:36:00Z, 11.1, 9.2, 76.0, 1025.7
2023-06-07T00:06:00Z, 10.6, 9.1, 76.0, nan
2023-06-07T00:36:00Z, 9.7, 9.1, 75.0, nan
2023-06-07T01:06:00Z, 9.1, 9.0, 76.0, nan
2023-06-07T01:36:00Z, 8.6, 8.8, 76.0, 1026.5
2023-06-07T02:06:00Z, 8.4, 8.8, 76.0, nan
2023-06-07T02:36:00Z, 8.2, 8.8, 76.0, nan
2023-06-07T03:05:59Z, 8.1, 8.8, 76.0, nan
2023-06-07T03:36:00Z, 8.4, 8.7, 76.0, 1026.9
2023-06-07T04:05:59Z, 8.9, 8.6, 77.0, nan
2023-06-07T04:35:59Z, 9.5, 8.7, 77.0, nan
2023-06-07T05:05:59Z, 10.0, 8.6, 77.0, nan
2023-06-07T05:35:59Z, 10.5, 8.7, 77.0, 1027.3
2023-06-07T06:05:59Z, 11.1, 8.7, 77.0, nan
2023-06-07T06:35:59Z, 11.8, 8.6, 77.0, nan
2023-06-07T07:05:57Z, 12.5, 8.7, 77.0, nan
2023-06-07T07:35:59Z, 12.9, 8.6, 77.0, 1027.5
2023-06-07T08:05:58Z, 13.5, 8.8, 77.0, nan
2023-06-07T08:35:58Z, 13.9, 8.9, 77.0, nan
2023-06-07T09:05:58Z, 14.0, 9.1, 77.0, nan
2023-06-07T09:35:58Z, 14.3, 9.1, 77.0, 1027.9
2023-06-07T10:05:58Z, 14.3, 9.6, 77.0, nan
2023-06-07T10:35:58Z, 14.5, 10.1, 77.0, nan
2023-06-07T11:05:58Z, 14.9, 10.0, 77.0, nan
2023-06-07T11:35:58Z, 15.1, 10.3, 77.0, 1027.7
2023-06-07T12:05:57Z, 15.1, 10.7, 77.0, nan
2023-06-07T12:35:57Z, 15.3, 10.3, 77.0, nan
2023-06-07T13:05:57Z, 15.6, 10.1, 77.0, nan
2023-06-07T13:35:57Z, 15.9, 10.7, 77.0, 1027.2
2023-06-07T14:05:57Z, 16.2, 10.8, 77.0, nan
2023-06-07T14:35:57Z, 16.3, 10.9, 77.0, nan
2023-06-07T15:05:57Z, 16.7, 10.6, 77.0, nan
2023-06-07T15:35:57Z, 17.1, 10.5, 76.0, 1026.7
2023-06-07T16:05:56Z, 17.3, 10.7, 76.0, nan
2023-06-07T16:35:56Z, 17.1, 10.5, 76.0, nan
2023-06-07T17:05:56Z, 17.1, 10.5, 76.0, nan
2023-06-07T17:35:56Z, 16.7, 10.3, 75.0, 1026.4
2023-06-07T18:05:56Z, 16.6, 9.4, 75.0, nan
2023-06-07T18:35:56Z, 16.0, 9.2, 75.0, nan
2023-06-07T19:05:56Z, 15.0, 8.7, 75.0, nan
2023-06-07T19:35:54Z, 14.1, 8.5, 74.0, 1026.4
2023-06-07T20:05:55Z, 13.4, 8.1, 74.0, nan
2023-06-07T20:35:55Z, 12.9, 8.0, 74.0, nan
2023-06-07T21:05:55Z, 12.3, 7.9, 74.0, nan
2023-06-07T21:35:55Z, 11.6, 8.0, 74.0, 1026.2
2023-06-07T22:05:55Z, 11.1, 8.8, 74.0, nan
2023-06-07T22:35:55Z, 10.7, 8.4, 74.0, nan
2023-06-07T23:05:55Z, 10.3, 8.3, 74.0, nan
2023-06-07T23:35:55Z, 10.1, 8.2, 75.0, 1026.0
2023-06-08T00:05:54Z, 9.8, 8.1, 75.0, nan
2023-06-08T00:35:54Z, 9.5, 7.9, 75.0, nan
2023-06-08T01:05:54Z, 9.4, 7.9, 75.0, nan
2023-06-08T01:35:54Z, 9.3, 7.7, 75.0, 1025.6
2023-06-08T02:05:54Z, 9.2, 7.8, 75.0, nan
2023-06-08T02:35:54Z, 9.1, 7.7, 75.0, nan
2023-06-08T03:05:54Z, 9.1, 7.7, 75.0, nan
2023-06-08T03:35:54Z, 9.3, 7.8, 75.0, 1025.3
2023-06-08T04:05:54Z, 9.6, 7.9, 75.0, nan
2023-06-08T04:35:53Z, 9.9, 7.8, 76.0, nan
2023-06-08T05:05:53Z, 10.0, 7.8, 76.0, nan
2023-06-08T05:35:53Z, 10.2, 7.9, 76.0, 1024.9
2023-06-08T06:05:53Z, 10.6, 7.9, 76.0, nan
2023-06-08T06:35:53Z, 11.0, 7.8, 76.0, nan
2023-06-08T07:05:53Z, 11.7, 7.8, 76.0, nan
2023-06-08T07:35:53Z, 12.2, 7.8, 76.0, 1025.0
2023-06-08T08:05:58Z, 12.8, 8.4, 76.0, nan
2023-06-08T08:35:53Z, 13.2, 8.6, 76.0, nan
2023-06-08T09:05:52Z, 13.7, 8.6, 76.0, nan
2023-06-08T09:35:52Z, 13.9, 8.7, 76.0, 1024.3
2023-06-08T10:05:52Z, 14.2, 9.1, 76.0, nan
2023-06-08T10:35:52Z, 14.5, 9.3, 76.0, nan
2023-06-08T11:05:52Z, 14.6, 9.4, 76.0, nan
2023-06-08T11:35:52Z, 15.0, 9.5, 76.0, 1023.9
2023-06-08T12:05:52Z, 15.1, 9.8, 76.0, nan
2023-06-08T12:35:52Z, 15.4, 10.5, 76.0, nan
2023-06-08T13:05:51Z, 15.6, 10.8, 76.0, nan
2023-06-08T13:35:52Z, 15.6, 10.5, 76.0, 1023.2
2023-06-08T14:05:51Z, 16.3, 10.9, 77.0, nan
2023-06-08T14:35:51Z, 16.7, 10.8, 77.0, nan
2023-06-08T15:05:51Z, 16.7, 10.9, 76.0, nan
2023-06-08T15:35:51Z, 16.7, 10.7, 76.0, 1023.6
2023-06-08T16:05:51Z, 16.9, 10.7, 76.0, nan
2023-06-08T16:35:51Z, 17.6, 10.2, 76.0, nan
2023-06-08T17:05:50Z, 18.4, 10.2, 77.0, nan
2023-06-08T17:35:51Z, 18.9, 9.8, 77.0, 1024.0
2023-06-08T18:05:50Z, 18.9, 9.5, 76.0, nan
2023-06-08T18:35:50Z, 18.4, 9.5, 76.0, nan
2023-06-08T19:05:50Z, 17.5, 9.1, 75.0, nan
2023-06-08T19:35:50Z, 16.5, 8.8, 75.0, 1025.5
2023-06-08T20:05:50Z, 15.5, 8.9, 75.0, nan
2023-06-08T20:35:50Z, 14.7, 8.8, 75.0, nan
2023-06-08T21:05:49Z, 13.8, 8.9, 74.0, nan
2023-06-08T21:35:49Z, 13.2, 9.0, 74.0, 1026.7
2023-06-08T22:05:49Z, 12.6, 8.8, 74.0, nan
2023-06-08T22:35:49Z, 12.0, 8.5, 74.0, nan
2023-06-08T23:05:49Z, 11.6, 8.4, 74.0, nan
2023-06-08T23:35:49Z, 11.1, 8.7, 74.0, 1027.7
2023-06-09T00:05:49Z, 10.8, 8.7, 74.0, nan
2023-06-09T00:35:49Z, 10.4, 8.7, 74.0, nan
2023-06-09T01:05:49Z, 10.0, 8.4, 74.0, nan
2023-06-09T01:35:49Z, 9.6, 8.1, 74.0, 1028.5
2023-06-09T02:05:48Z, 9.2, 8.0, 74.0, nan
2023-06-09T02:35:48Z, 9.0, 8.0, 74.0, nan
2023-06-09T03:05:48Z, 9.0, 8.0, 75.0, nan
2023-06-09T03:35:48Z, 9.2, 8.1, 75.0, 1029.7
2023-06-09T04:05:48Z, 9.3, 8.1, 75.0, nan
2023-06-09T04:35:48Z, 9.5, 8.1, 75.0, nan
2023-06-09T05:05:48Z, 9.8, 8.2, 75.0, nan
2023-06-09T05:35:48Z, 10.2, 8.1, 75.0, 1030.5
2023-06-09T06:05:47Z, 10.6, 8.1, 75.0, nan
2023-06-09T06:35:47Z, 11.1, 8.2, 75.0, nan
2023-06-09T07:05:47Z, 11.7, 8.4, 75.0, nan
2023-06-09T07:35:47Z, 12.5, 8.3, 76.0, 1031.2
2023-06-09T08:05:47Z, 12.9, 8.8, 75.0, nan
2023-06-09T08:35:47Z, 13.6, 8.6, 76.0, nan
2023-06-09T09:05:47Z, 14.0, 8.8, 75.0, nan
2023-06-09T09:35:47Z, 14.2, 9.0, 75.0, 1031.8
2023-06-09T10:05:46Z, 14.4, 9.1, 75.0, nan
2023-06-09T10:35:45Z, 14.7, 9.2, 75.0, nan
2023-06-09T11:05:46Z, 14.9, 9.4, 75.0, nan
2023-06-09T11:35:46Z, 14.9, 9.6, 75.0, 1031.6
2023-06-09T12:05:46Z, 14.9, 9.8, 75.0, nan
2023-06-09T12:35:46Z, 14.9, 9.9, 75.0, nan
2023-06-09T13:05:46Z, 14.9, 9.6, 75.0, nan
