# IoT data from Tvarminne
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2023-12-01T00:11:15Z, -2.2, 2.0, 89.0, 1007.8
2023-12-01T00:41:15Z, -2.3, 2.0, 89.0, nan
2023-12-01T01:11:14Z, -2.3, 1.9, 89.0, nan
2023-12-01T01:41:14Z, -2.4, 2.0, 89.0, nan
2023-12-01T02:11:15Z, -2.5, 2.0, 89.0, 1007.9
2023-12-01T02:41:14Z, -2.6, 2.0, 89.0, nan
2023-12-01T03:11:14Z, -2.7, 1.9, 89.0, nan
2023-12-01T03:41:14Z, -2.8, 1.9, 89.0, nan
2023-12-01T04:11:14Z, -2.9, 1.9, 89.0, 1007.5
2023-12-01T04:41:14Z, -3.0, 1.9, 89.0, nan
2023-12-01T05:11:14Z, -3.1, 1.9, 89.0, nan
2023-12-01T05:41:14Z, -3.2, 1.9, 89.0, nan
2023-12-01T06:11:14Z, -3.2, 1.8, 89.0, 1007.5
2023-12-01T06:41:14Z, -3.2, 1.9, 89.0, nan
2023-12-01T07:11:14Z, -3.2, 1.9, 89.0, nan
2023-12-01T07:41:13Z, -3.3, 1.8, 89.0, nan
2023-12-01T08:11:14Z, -3.3, 1.8, 89.0, 1007.8
2023-12-01T08:41:13Z, -3.4, 1.9, 89.0, nan
2023-12-01T09:11:13Z, -3.4, 1.9, 89.0, nan
2023-12-01T09:41:13Z, -3.5, 1.8, 89.0, nan
2023-12-01T10:11:13Z, -3.5, 1.9, 89.0, 1007.8
2023-12-01T10:41:13Z, -3.5, 1.8, 89.0, nan
2023-12-01T11:11:13Z, -3.6, 1.8, 89.0, nan
2023-12-01T11:41:13Z, -3.7, 1.8, 89.0, nan
2023-12-01T12:11:13Z, -3.8, 1.8, 89.0, 1007.5
2023-12-01T12:41:13Z, -3.9, 1.8, 89.0, nan
2023-12-01T13:11:13Z, -4.0, 1.8, 89.0, nan
2023-12-01T13:41:13Z, -4.1, 1.8, 89.0, nan
2023-12-01T14:11:13Z, -4.2, 1.8, 89.0, 1008.2
2023-12-01T14:41:12Z, -4.2, 1.8, 89.0, nan
2023-12-01T15:11:12Z, -4.2, 1.8, 89.0, nan
2023-12-01T15:41:12Z, -4.2, 1.9, 89.0, nan
2023-12-01T16:11:12Z, -4.3, 1.8, 89.0, 1008.7
2023-12-01T16:41:12Z, -4.3, 1.9, 89.0, nan
2023-12-01T17:11:12Z, -4.3, 1.9, 89.0, nan
2023-12-01T17:41:12Z, -4.4, 1.9, 89.0, nan
2023-12-01T18:11:11Z, -4.4, 1.8, 89.0, 1009.2
2023-12-01T18:41:12Z, -4.5, 1.9, 89.0, nan
2023-12-01T19:11:12Z, -4.6, 1.8, 89.0, nan
2023-12-01T19:41:12Z, -4.6, 1.8, 89.0, nan
2023-12-01T20:11:12Z, -4.7, 1.8, 89.0, 1009.8
2023-12-01T20:41:12Z, -4.7, 1.9, 89.0, nan
2023-12-01T21:11:11Z, -4.7, 1.9, 89.0, nan
2023-12-01T21:41:11Z, -4.8, 1.8, 89.0, nan
2023-12-01T22:11:12Z, -4.8, 1.9, 89.0, 1010.4
2023-12-01T22:41:11Z, -5.0, 1.8, 89.0, nan
2023-12-01T23:11:11Z, -5.0, 1.8, 89.0, nan
2023-12-01T23:41:11Z, -5.0, 1.8, 89.0, nan
2023-12-02T00:11:11Z, -5.1, 1.8, 89.0, 1011.3
2023-12-02T00:41:11Z, -5.2, 1.7, 89.0, nan
2023-12-02T01:11:11Z, -5.3, 1.7, 89.0, nan
2023-12-02T01:41:11Z, -5.4, 1.7, 89.0, nan
2023-12-02T02:11:11Z, -5.6, 1.7, 89.0, 1012.0
2023-12-02T02:41:11Z, -5.8, 1.7, 89.0, nan
2023-12-02T03:11:11Z, -5.8, 1.7, 89.0, nan
2023-12-02T03:41:11Z, -5.9, 1.7, 89.0, nan
2023-12-02T04:11:11Z, -5.9, 1.6, 89.0, 1012.3
2023-12-02T04:41:10Z, -5.8, 1.7, 89.0, nan
2023-12-02T05:11:10Z, -5.7, 1.8, 89.0, nan
2023-12-02T05:41:10Z, -5.7, 1.6, 89.0, nan
2023-12-02T06:11:10Z, -5.6, 1.7, 89.0, 1013.5
2023-12-02T06:41:10Z, -5.6, 1.7, 89.0, nan
2023-12-02T07:11:10Z, -5.6, 1.8, 89.0, nan
2023-12-02T07:41:10Z, -5.7, 1.7, 89.0, nan
2023-12-02T08:11:10Z, -5.9, 1.7, 89.0, 1014.3
2023-12-02T08:41:10Z, -5.7, 1.6, 89.0, nan
2023-12-02T09:11:10Z, -5.6, 1.7, 89.0, nan
2023-12-02T09:41:10Z, -5.4, 1.7, 89.0, nan
2023-12-02T10:11:10Z, -5.3, 1.7, 89.0, 1015.1
2023-12-02T10:41:10Z, -5.2, 1.7, 89.0, nan
2023-12-02T11:11:10Z, -5.0, 1.8, 89.0, nan
2023-12-02T11:41:09Z, -4.9, 1.7, 89.0, nan
2023-12-02T12:11:10Z, -5.0, 1.7, 89.0, 1015.5
2023-12-02T12:41:09Z, -4.9, 1.8, 89.0, nan
2023-12-02T13:11:09Z, -4.9, 1.7, 89.0, nan
2023-12-02T13:41:09Z, -4.9, 1.8, 89.0, nan
2023-12-02T14:11:09Z, -4.9, 1.7, 89.0, 1016.4
2023-12-02T14:41:09Z, -4.9, 1.7, 89.0, nan
2023-12-02T15:11:09Z, -4.9, 1.8, 89.0, nan
2023-12-02T15:41:08Z, -4.9, 1.7, 89.0, nan
2023-12-02T16:11:08Z, -4.9, 1.7, 89.0, 1017.0
2023-12-02T16:41:09Z, -4.9, 1.7, 89.0, nan
2023-12-02T17:11:09Z, -4.7, 1.6, 89.0, nan
2023-12-02T17:41:09Z, -4.7, 1.6, 89.0, nan
2023-12-02T18:11:09Z, -4.7, 1.7, 89.0, 1017.7
2023-12-02T18:41:08Z, -4.8, 1.6, 89.0, nan
2023-12-02T19:11:08Z, -4.9, 1.6, 89.0, nan
2023-12-02T19:41:08Z, -5.0, 1.6, 89.0, nan
2023-12-02T20:11:08Z, -5.1, 1.6, 89.0, 1018.7
2023-12-02T20:41:08Z, -5.2, 1.6, 89.0, nan
2023-12-02T21:11:08Z, -5.3, 1.5, 89.0, nan
2023-12-02T21:41:08Z, -5.4, 1.5, 89.0, nan
2023-12-02T22:11:08Z, -5.5, 1.6, 89.0, 1019.3
2023-12-02T22:41:08Z, -5.6, 1.5, 89.0, nan
2023-12-02T23:11:08Z, -5.7, 1.5, 89.0, nan
2023-12-02T23:41:08Z, -5.9, 1.5, 89.0, nan
2023-12-03T00:11:08Z, -6.0, 1.5, 88.0, 1019.4
2023-12-03T00:41:08Z, -6.1, 1.4, 89.0, nan
2023-12-03T01:11:08Z, -6.2, 1.4, 89.0, nan
2023-12-03T01:41:08Z, -6.2, 1.4, 89.0, nan
2023-12-03T02:11:08Z, -6.3, 1.4, 89.0, 1019.6
2023-12-03T02:41:07Z, -6.3, 1.4, 89.0, nan
2023-12-03T03:11:07Z, -6.3, 1.4, 89.0, nan
2023-12-03T03:41:07Z, -6.3, 1.3, 89.0, nan
2023-12-03T04:11:06Z, -6.3, 1.3, 89.0, 1019.7
2023-12-03T04:41:07Z, -6.3, 1.3, 89.0, nan
2023-12-03T05:11:07Z, -6.3, 1.3, 89.0, nan
2023-12-03T05:41:07Z, -6.3, 1.2, 89.0, nan
2023-12-03T06:11:07Z, -6.4, 1.3, 89.0, 1019.7
2023-12-03T06:41:07Z, -6.4, 1.3, 89.0, nan
2023-12-03T07:11:07Z, -6.5, 1.2, 89.0, nan
2023-12-03T07:41:07Z, -6.7, 1.2, 89.0, nan
2023-12-03T08:11:07Z, -6.8, 1.2, 89.0, 1020.0
2023-12-03T08:41:07Z, -6.8, 1.2, 89.0, nan
2023-12-03T09:11:07Z, -6.8, 1.2, 89.0, nan
2023-12-03T09:41:06Z, -6.6, 1.2, 89.0, nan
2023-12-03T10:11:07Z, -6.4, 1.2, 89.0, 1020.3
2023-12-03T10:41:06Z, -6.2, 1.1, 89.0, nan
2023-12-03T11:11:06Z, -6.0, 1.1, 89.0, nan
2023-12-03T11:41:06Z, -5.9, 1.2, 89.0, nan
2023-12-03T12:11:06Z, -5.8, 1.1, 89.0, 1020.0
2023-12-03T12:41:06Z, -5.5, 1.2, 89.0, nan
2023-12-03T13:11:06Z, -5.5, 1.1, 89.0, nan
2023-12-03T13:41:06Z, -5.3, 1.1, 89.0, nan
2023-12-03T14:11:06Z, -5.3, 1.2, 89.0, 1019.7
2023-12-03T14:41:06Z, -5.4, 1.2, 89.0, nan
2023-12-03T15:11:06Z, -5.5, 1.2, 89.0, nan
2023-12-03T15:41:06Z, -5.6, 1.2, 89.0, nan
2023-12-03T16:11:06Z, -5.6, 1.2, 89.0, 1019.7
2023-12-03T16:41:05Z, -5.7, 1.1, 89.0, nan
2023-12-03T17:11:05Z, -5.6, 1.1, 89.0, nan
2023-12-03T17:41:05Z, -5.8, 1.2, 89.0, nan
2023-12-03T18:11:06Z, -5.8, 1.1, 89.0, 1019.9
2023-12-03T18:41:05Z, -5.9, 1.1, 89.0, nan
2023-12-03T19:11:05Z, -6.0, 1.1, 89.0, nan
2023-12-03T19:41:05Z, -6.1, 1.0, 89.0, nan
2023-12-03T20:11:05Z, -6.1, 1.1, 89.0, 1019.7
2023-12-03T20:41:05Z, -6.2, 1.0, 89.0, nan
2023-12-03T21:11:05Z, -6.4, 1.1, 89.0, nan
2023-12-03T21:41:05Z, -6.6, 1.0, 89.0, nan
2023-12-03T22:11:05Z, -6.7, 1.0, 89.0, 1019.5
2023-12-03T22:41:05Z, -6.8, 1.0, 89.0, nan
2023-12-03T23:11:05Z, -6.9, 1.0, 89.0, nan
2023-12-03T23:41:05Z, -7.0, 0.9, 89.0, nan
2023-12-04T00:11:05Z, -7.2, 1.0, 89.0, 1019.1
2023-12-04T00:41:04Z, -7.2, 1.0, 89.0, nan
2023-12-04T01:11:04Z, -7.2, 0.9, 89.0, nan
2023-12-04T01:41:04Z, -7.3, 1.0, 89.0, nan
2023-12-04T02:11:04Z, -7.3, 0.9, 89.0, 1019.2
2023-12-04T02:41:04Z, -7.5, 0.9, 88.0, nan
2023-12-04T03:11:04Z, -7.6, 0.9, 89.0, nan
2023-12-04T03:41:04Z, -7.8, 0.9, 88.0, nan
2023-12-04T04:11:04Z, -7.8, 1.0, 88.0, 1019.3
2023-12-04T04:41:04Z, -8.1, 0.9, 88.0, nan
2023-12-04T05:11:04Z, -8.3, 0.9, 88.0, nan
2023-12-04T05:41:04Z, -8.4, 0.8, 88.0, nan
2023-12-04T06:11:03Z, -8.6, 0.8, 88.0, 1019.6
2023-12-04T06:41:04Z, -8.8, 0.8, 88.0, nan
2023-12-04T07:11:04Z, -9.1, 0.8, 88.0, nan
2023-12-04T07:41:04Z, -9.2, 0.8, 88.0, nan
2023-12-04T08:11:04Z, -9.3, 0.8, 88.0, 1020.0
2023-12-04T08:41:04Z, -9.4, 0.7, 88.0, nan
2023-12-04T09:11:03Z, -9.4, 0.7, 88.0, nan
2023-12-04T09:41:03Z, -9.3, 0.7, 88.0, nan
2023-12-04T10:11:04Z, -9.1, 0.7, 89.0, 1020.2
2023-12-04T10:41:03Z, -8.9, 0.8, 89.0, nan
2023-12-04T11:11:03Z, -9.2, 0.7, 88.0, nan
2023-12-04T11:41:03Z, -9.2, 0.8, 88.0, nan
2023-12-04T12:11:03Z, -8.9, 0.8, 89.0, 1020.5
2023-12-04T12:41:03Z, -9.0, 0.8, 88.0, nan
2023-12-04T13:11:03Z, -8.9, 0.7, 88.0, nan
2023-12-04T13:41:03Z, -9.2, 0.8, 88.0, nan
2023-12-04T14:11:03Z, -9.4, 0.8, 88.0, 1020.9
2023-12-04T14:41:03Z, -9.6, 0.8, 88.0, nan
2023-12-04T15:11:03Z, -9.9, 0.7, 88.0, nan
2023-12-04T15:41:03Z, -10.2, 0.7, 88.0, nan
2023-12-04T16:11:03Z, -10.3, 0.5, 88.0, 1021.5
2023-12-04T16:41:03Z, -10.3, 0.7, 88.0, nan
2023-12-04T17:11:03Z, -10.4, 0.7, 88.0, nan
2023-12-04T17:41:03Z, -10.6, 0.6, 88.0, nan
2023-12-04T18:11:03Z, -10.7, 0.7, 88.0, 1021.9
2023-12-04T18:41:02Z, -11.0, 0.6, 88.0, nan
2023-12-04T19:11:02Z, -10.9, 0.5, 88.0, nan
2023-12-04T19:41:02Z, -10.8, 0.5, 88.0, nan
2023-12-04T20:11:03Z, -10.7, 0.5, 88.0, 1022.5
2023-12-04T20:41:01Z, -10.8, 0.5, 88.0, nan
2023-12-04T21:11:02Z, -11.1, 0.5, 88.0, nan
2023-12-04T21:41:02Z, -11.6, 0.5, 88.0, nan
2023-12-04T22:11:02Z, -11.8, 0.5, 88.0, 1023.3
2023-12-04T22:41:02Z, -11.6, 0.5, 88.0, nan
2023-12-04T23:11:02Z, -11.5, 0.4, 88.0, nan
2023-12-04T23:41:02Z, -11.5, 0.4, 88.0, nan
2023-12-05T00:11:02Z, -11.5, 0.4, 88.0, 1023.6
2023-12-05T00:41:02Z, -11.3, 0.4, 88.0, nan
2023-12-05T01:11:02Z, -11.2, 0.3, 88.0, nan
2023-12-05T01:41:02Z, -11.0, 0.4, 88.0, nan
2023-12-05T02:11:02Z, -10.9, 0.3, 88.0, 1024.1
2023-12-05T02:41:02Z, -11.0, 0.3, 88.0, nan
2023-12-05T03:11:02Z, -11.1, 0.3, 88.0, nan
2023-12-05T03:41:02Z, -11.1, 0.3, 88.0, nan
2023-12-05T04:11:02Z, -11.1, 0.3, 88.0, 1024.8
2023-12-05T04:41:02Z, -11.1, 0.4, 88.0, nan
2023-12-05T05:11:02Z, -11.0, 0.4, 88.0, nan
2023-12-05T05:41:01Z, -11.0, 0.4, 88.0, nan
2023-12-05T06:11:02Z, -10.9, 0.4, 88.0, 1025.4
2023-12-05T06:41:01Z, -11.0, 0.3, 88.0, nan
2023-12-05T07:11:01Z, -10.9, 0.3, 88.0, nan
2023-12-05T07:41:01Z, -10.3, 0.3, 89.0, nan
2023-12-05T08:11:01Z, -10.2, 0.3, 89.0, 1026.0
2023-12-05T08:41:01Z, -9.9, 0.3, 89.0, nan
2023-12-05T09:11:01Z, -9.3, 0.3, 89.0, nan
2023-12-05T09:41:01Z, -8.4, 0.4, 89.0, nan
2023-12-05T10:11:00Z, -7.9, 0.4, 90.0, 1026.2
2023-12-05T10:41:01Z, -7.3, 0.4, 90.0, nan
2023-12-05T11:11:01Z, -6.8, 0.2, 90.0, nan
2023-12-05T11:41:01Z, -6.4, 0.3, 89.0, nan
2023-12-05T12:11:01Z, -6.2, 0.4, 90.0, 1026.4
2023-12-05T12:41:01Z, -6.0, 0.4, 89.0, nan
2023-12-05T13:11:01Z, -6.0, 0.4, 89.0, nan
2023-12-05T13:41:01Z, -5.9, 0.3, 89.0, nan
2023-12-05T14:11:01Z, -5.9, 0.2, 89.0, 1026.6
2023-12-05T14:41:00Z, -5.3, 0.2, 90.0, nan
2023-12-05T15:11:00Z, -4.6, 0.2, 90.0, nan
2023-12-05T15:41:00Z, -4.1, 0.2, 90.0, nan
2023-12-05T16:11:00Z, -3.5, 0.2, 90.0, 1026.6
2023-12-05T16:41:00Z, -3.1, 0.2, 90.0, nan
2023-12-05T17:11:00Z, -2.8, 0.3, 90.0, nan
2023-12-05T17:41:00Z, -2.6, 0.3, 90.0, nan
2023-12-05T18:11:00Z, -2.4, 0.3, 90.0, 1027.4
2023-12-05T18:41:00Z, -2.3, 0.3, 90.0, nan
2023-12-05T19:11:00Z, -2.2, 0.2, 90.0, nan
2023-12-05T19:41:00Z, -2.2, 0.3, 90.0, nan
2023-12-05T20:11:00Z, -2.1, 0.3, 90.0, 1027.8
2023-12-05T20:40:59Z, -2.0, 0.3, 90.0, nan
2023-12-05T21:10:59Z, -2.0, 0.3, 90.0, nan
2023-12-05T21:40:59Z, -2.0, 0.2, 90.0, nan
2023-12-05T22:10:59Z, -2.0, 0.3, 90.0, 1028.3
2023-12-05T22:40:59Z, -1.9, 0.3, 90.0, nan
2023-12-05T23:10:58Z, -1.8, 0.4, 90.0, nan
2023-12-05T23:40:58Z, -1.7, 0.3, 90.0, nan
2023-12-06T00:10:59Z, -1.7, 0.4, 90.0, 1028.3
2023-12-06T00:40:59Z, -1.6, 0.4, 90.0, nan
2023-12-06T01:10:59Z, -1.4, 0.4, 90.0, nan
2023-12-06T01:40:59Z, -1.3, 0.4, 90.0, nan
2023-12-06T02:10:59Z, -1.2, 0.3, 90.0, 1028.4
2023-12-06T02:40:59Z, -1.1, 0.4, 90.0, nan
2023-12-06T03:10:58Z, -1.0, 0.4, 90.0, nan
2023-12-06T03:40:58Z, -0.9, 0.3, 90.0, nan
2023-12-06T04:10:58Z, -1.0, 0.3, 90.0, 1028.7
2023-12-06T04:40:58Z, -0.9, 0.3, 90.0, nan
2023-12-06T05:10:58Z, -0.9, 0.3, 90.0, nan
2023-12-06T05:40:58Z, -0.9, 0.2, 90.0, nan
2023-12-06T06:10:58Z, -0.9, 0.2, 90.0, 1029.5
2023-12-06T06:40:58Z, -0.9, 0.2, 90.0, nan
2023-12-06T07:10:58Z, -0.8, 0.2, 90.0, nan
2023-12-06T07:40:58Z, -0.8, 0.2, 90.0, nan
2023-12-06T08:10:58Z, -0.7, 0.2, 90.0, 1030.2
2023-12-06T08:40:57Z, -0.5, 0.2, 90.0, nan
2023-12-06T09:10:57Z, -0.5, 0.4, 90.0, nan
2023-12-06T09:40:57Z, -0.5, 0.4, 90.0, nan
2023-12-06T10:10:57Z, -0.4, 0.3, 90.0, 1030.7
2023-12-06T10:40:57Z, -0.3, 0.3, 90.0, nan
2023-12-06T10:43:32Z, -0.3, 0.3, 90.0, nan
2023-12-06T11:10:57Z, -0.3, 0.3, 90.0, nan
2023-12-06T11:40:56Z, -0.3, 0.2, 90.0, nan
2023-12-06T12:10:57Z, -0.4, 0.3, 90.0, 1031.2
2023-12-06T12:40:57Z, -0.5, 0.2, 90.0, nan
2023-12-06T13:10:57Z, -0.6, 0.2, 90.0, nan
2023-12-06T13:40:57Z, -0.6, 0.2, 90.0, nan
2023-12-06T14:10:57Z, -0.8, 0.2, 90.0, 1031.6
2023-12-06T14:40:56Z, -0.8, 0.3, 90.0, nan
2023-12-06T15:10:56Z, -0.9, 0.2, 90.0, nan
2023-12-06T15:40:56Z, -0.9, 0.2, 90.0, nan
2023-12-06T16:10:56Z, -1.0, 0.2, 90.0, 1032.4
2023-12-06T16:40:56Z, -1.1, 0.3, 90.0, nan
2023-12-06T17:10:56Z, -1.2, 0.2, 90.0, nan
2023-12-06T17:40:56Z, -1.4, 0.1, 90.0, nan
2023-12-06T18:10:56Z, -1.5, 0.2, 90.0, 1033.3
2023-12-06T18:40:56Z, -1.6, 0.2, 90.0, nan
2023-12-06T19:10:56Z, -1.6, 0.3, 90.0, nan
2023-12-06T19:40:56Z, -1.5, 0.2, 90.0, nan
2023-12-06T20:10:56Z, -1.3, 0.1, 90.0, 1033.8
2023-12-06T20:40:55Z, -1.2, 0.1, 90.0, nan
2023-12-06T21:10:55Z, -1.0, 0.1, 90.0, nan
2023-12-06T21:40:55Z, -0.8, 0.1, 90.0, nan
2023-12-06T22:10:55Z, -0.7, 0.2, 90.0, 1034.2
2023-12-06T22:40:55Z, -0.6, 0.2, 90.0, nan
2023-12-06T23:10:55Z, -0.5, 0.4, 90.0, nan
2023-12-06T23:40:55Z, -0.5, 0.3, 90.0, nan
2023-12-07T00:10:54Z, -0.5, 0.4, 90.0, 1034.9
2023-12-07T00:40:54Z, -0.6, 0.3, 90.0, nan
2023-12-07T01:10:54Z, -0.6, 0.3, 90.0, nan
2023-12-07T01:40:55Z, -0.6, 0.4, 90.0, nan
2023-12-07T02:10:55Z, -0.6, 0.5, 90.0, 1035.4
2023-12-07T02:40:54Z, -0.7, 0.7, 90.0, nan
2023-12-07T03:10:54Z, -0.7, 0.7, 90.0, nan
2023-12-07T03:40:54Z, -0.8, 0.7, 90.0, nan
2023-12-07T04:10:54Z, -1.0, 0.7, 90.0, 1035.8
2023-12-07T04:40:54Z, -1.1, 0.7, 90.0, nan
2023-12-07T05:10:54Z, -1.2, 0.4, 90.0, nan
2023-12-07T05:40:54Z, -1.3, 0.3, 90.0, nan
2023-12-07T06:10:54Z, -1.4, 0.2, 90.0, 1036.3
2023-12-07T06:40:54Z, -1.4, 0.3, 90.0, nan
2023-12-07T07:10:54Z, -1.6, 0.5, 90.0, nan
2023-12-07T07:40:54Z, -1.6, 0.6, 90.0, nan
2023-12-07T08:10:54Z, -1.7, 0.5, 89.0, 1036.8
2023-12-07T08:40:53Z, -1.8, 0.4, 89.0, nan
2023-12-07T09:10:53Z, -1.8, 0.0, 90.0, nan
2023-12-07T09:40:53Z, -1.7, 0.5, 90.0, nan
2023-12-07T10:10:53Z, -1.7, 0.7, 90.0, 1036.7
2023-12-07T10:40:53Z, -1.6, 0.7, 90.0, nan
2023-12-07T11:10:53Z, -1.6, 0.7, 90.0, nan
2023-12-07T11:40:53Z, -1.5, 0.6, 90.0, nan
2023-12-07T12:10:53Z, -1.4, 0.4, 90.0, 1035.9
2023-12-07T12:40:53Z, -1.2, 0.6, 90.0, nan
2023-12-07T13:10:51Z, -1.2, 0.5, 90.0, nan
2023-12-07T13:40:51Z, -1.3, 0.4, 89.0, nan
2023-12-07T14:10:53Z, -1.5, 0.2, 89.0, 1036.0
2023-12-07T14:40:52Z, -1.8, 0.4, 89.0, nan
2023-12-07T15:10:52Z, -2.0, 0.4, 89.0, nan
2023-12-07T15:40:52Z, -2.2, 0.5, 89.0, nan
2023-12-07T16:10:52Z, -2.4, 0.4, 89.0, 1036.5
2023-12-07T16:40:52Z, -2.6, 0.4, 89.0, nan
2023-12-07T17:10:52Z, -2.7, 0.4, 89.0, nan
2023-12-07T17:40:52Z, -2.8, 0.6, 89.0, nan
2023-12-07T18:10:52Z, -2.7, 0.5, 89.0, 1036.5
2023-12-07T18:40:52Z, -2.6, 0.2, 89.0, nan
2023-12-07T19:10:52Z, -2.5, 0.4, 90.0, nan
2023-12-07T19:40:52Z, -2.3, 0.2, 89.0, nan
2023-12-07T20:10:52Z, -2.2, 0.3, 90.0, 1036.3
2023-12-07T20:40:51Z, -2.1, 0.3, 90.0, nan
2023-12-07T21:10:51Z, -1.9, 0.4, 90.0, nan
2023-12-07T21:40:51Z, -1.8, 0.1, 90.0, nan
2023-12-07T22:10:51Z, -1.8, 0.4, 90.0, 1035.5
2023-12-07T22:40:51Z, -1.7, 0.3, 90.0, nan
2023-12-07T23:10:51Z, -1.7, 0.1, 90.0, nan
2023-12-07T23:40:51Z, -1.7, 0.5, 90.0, nan
2023-12-08T00:10:51Z, -1.9, 0.8, 89.0, 1035.2
2023-12-08T00:40:51Z, -2.1, 0.7, 89.0, nan
2023-12-08T01:10:51Z, -2.2, 0.8, 89.0, nan
2023-12-08T01:40:50Z, -2.4, 0.7, 89.0, nan
2023-12-08T02:10:51Z, -2.4, 0.6, 89.0, 1035.1
2023-12-08T02:40:51Z, -2.5, 0.6, 89.0, nan
2023-12-08T03:10:50Z, -2.6, 0.8, 89.0, nan
2023-12-08T03:40:50Z, -2.6, 0.4, 89.0, nan
2023-12-08T04:10:50Z, -2.7, 0.2, 89.0, 1034.8
2023-12-08T04:40:50Z, -2.8, 0.4, 89.0, nan
2023-12-08T05:10:50Z, -2.9, 0.4, 89.0, nan
2023-12-08T05:40:50Z, -2.9, 0.4, 89.0, nan
2023-12-08T06:10:50Z, -2.8, 0.2, 89.0, 1034.3
2023-12-08T06:40:50Z, -2.8, 0.4, 89.0, nan
2023-12-08T07:10:50Z, -2.8, 0.2, 89.0, nan
2023-12-08T07:40:50Z, -2.8, 0.3, 89.0, nan
2023-12-08T08:10:50Z, -2.9, 0.4, 89.0, 1034.1
2023-12-08T08:40:50Z, -3.1, 0.2, 89.0, nan
2023-12-08T09:10:49Z, -3.2, 0.3, 89.0, nan
2023-12-08T09:40:49Z, -3.3, 0.4, 89.0, nan
2023-12-08T10:10:50Z, -3.4, 0.4, 89.0, 1034.1
2023-12-08T10:40:49Z, -3.5, 0.3, 89.0, nan
2023-12-08T11:10:49Z, -3.6, 0.4, 89.0, nan
2023-12-08T11:40:49Z, -3.6, 0.1, 89.0, nan
2023-12-08T12:10:49Z, -3.7, 0.3, 89.0, 1033.6
2023-12-08T12:40:49Z, -3.7, 0.3, 89.0, nan
2023-12-08T13:10:49Z, -3.8, 0.3, 89.0, nan
2023-12-08T13:40:49Z, -3.8, 0.3, 89.0, nan
2023-12-08T14:10:49Z, -3.8, 0.5, 89.0, 1033.2
2023-12-08T14:40:49Z, -3.7, 0.1, 89.0, nan
2023-12-08T15:10:48Z, -3.7, 0.1, 89.0, nan
2023-12-08T15:40:49Z, -3.7, 0.1, 89.0, nan
2023-12-08T16:10:49Z, -3.7, 0.3, 89.0, 1033.3
2023-12-08T16:40:48Z, -3.8, 0.4, 89.0, nan
2023-12-08T17:10:48Z, -3.9, 0.3, 89.0, nan
2023-12-08T17:40:48Z, -4.0, 0.3, 89.0, nan
2023-12-08T18:10:48Z, -4.0, 0.2, 89.0, 1033.1
2023-12-08T18:40:48Z, -4.1, 0.2, 89.0, nan
2023-12-08T19:10:48Z, -4.1, 0.4, 89.0, nan
2023-12-08T19:40:48Z, -4.0, 0.2, 89.0, nan
2023-12-08T20:10:48Z, -4.0, 0.2, 89.0, 1033.2
2023-12-08T20:40:48Z, -4.1, 0.2, 89.0, nan
2023-12-08T21:10:48Z, -4.1, 0.2, 89.0, nan
2023-12-08T21:40:48Z, -4.1, 0.2, 89.0, nan
2023-12-08T22:10:48Z, -4.1, 0.3, 89.0, 1032.8
2023-12-08T22:40:47Z, -4.1, 0.4, 89.0, nan
2023-12-08T23:10:47Z, -4.2, 0.1, 89.0, nan
2023-12-08T23:40:47Z, -4.2, 0.4, 89.0, nan
2023-12-09T00:10:47Z, -4.3, 0.4, 89.0, 1032.6
2023-12-09T00:40:47Z, -4.2, 0.6, 89.0, nan
2023-12-09T01:10:47Z, -4.2, 0.2, 89.0, nan
2023-12-09T01:40:47Z, -4.3, 0.2, 89.0, nan
2023-12-09T02:10:47Z, -4.3, 0.2, 89.0, 1032.0
2023-12-09T02:40:47Z, -4.4, 0.3, 89.0, nan
2023-12-09T03:10:47Z, -4.4, 0.4, 89.0, nan
2023-12-09T03:40:47Z, -4.3, 0.3, 89.0, nan
2023-12-09T04:10:47Z, -4.2, 0.3, 89.0, 1031.4
2023-12-09T04:40:47Z, -4.1, 0.2, 89.0, nan
2023-12-09T05:10:47Z, -4.1, 0.3, 89.0, nan
2023-12-09T05:40:46Z, -4.1, 0.4, 89.0, nan
2023-12-09T06:10:47Z, -4.0, 0.2, 89.0, 1030.4
2023-12-09T06:40:46Z, -4.0, 0.6, 89.0, nan
2023-12-09T07:10:46Z, -4.0, 0.2, 89.0, nan
2023-12-09T07:40:46Z, -4.0, 0.3, 89.0, nan
2023-12-09T08:10:46Z, -4.0, 0.3, 89.0, 1030.3
2023-12-09T08:40:46Z, -4.0, 0.3, 89.0, nan
2023-12-09T09:10:46Z, -4.0, 0.3, 89.0, nan
2023-12-09T09:40:46Z, -4.0, 0.3, 89.0, nan
2023-12-09T10:10:46Z, -4.0, 0.3, 89.0, 1029.2
2023-12-09T10:40:46Z, -3.9, 0.3, 89.0, nan
2023-12-09T11:10:46Z, -3.9, 0.5, 89.0, nan
2023-12-09T11:40:45Z, -3.8, 0.4, 89.0, nan
2023-12-09T12:10:45Z, -3.9, 0.4, 89.0, 1027.6
