# IoT data from Seili
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2024-01-01T00:17:32Z, -45.0, 2.4, 100.0, 1021.0
2024-01-01T00:47:32Z, -45.0, 2.3, 100.0, 1020.9
2024-01-01T01:17:32Z, NaN, 2.3, NaN, 1021.0
2024-01-01T01:47:32Z, NaN, 2.2, NaN, 1019.6
2024-01-01T02:17:32Z, NaN, 1.9, NaN, 1019.5
2024-01-01T02:47:32Z, NaN, 2.1, NaN, 1019.4
2024-01-01T03:17:32Z, NaN, 1.8, NaN, 1019.6
2024-01-01T03:47:32Z, NaN, 2.2, NaN, 1019.6
2024-01-01T04:17:32Z, NaN, 2.1, NaN, 1019.5
2024-01-01T04:47:32Z, NaN, 1.9, NaN, 1019.4
2024-01-01T05:17:32Z, NaN, 2.1, NaN, 1019.8
2024-01-01T05:47:32Z, NaN, 2.0, NaN, 1020.0
2024-01-01T06:17:32Z, NaN, 2.0, NaN, 1020.2
2024-01-01T07:17:32Z, NaN, 2.1, NaN, 1020.6
2024-01-01T07:47:32Z, NaN, 1.8, NaN, 1020.5
2024-01-01T08:17:32Z, NaN, 2.0, NaN, 1020.6
2024-01-01T08:47:32Z, NaN, 2.0, NaN, 1020.9
2024-01-01T09:17:32Z, NaN, 1.5, NaN, 1020.6
2024-01-01T09:47:32Z, NaN, 2.0, NaN, 1020.7
2024-01-01T10:17:32Z, NaN, 2.0, NaN, 1020.5
2024-01-01T10:47:32Z, NaN, 1.8, NaN, 1020.3
2024-01-01T11:17:32Z, NaN, 1.9, NaN, 1020.1
2024-01-01T11:47:32Z, NaN, 1.9, NaN, 1019.9
2024-01-01T12:17:32Z, NaN, 1.9, NaN, 1019.8
2024-01-01T12:47:32Z, NaN, 1.8, NaN, 1020.0
2024-01-01T13:17:32Z, NaN, 1.9, NaN, 1020.1
2024-01-01T13:47:32Z, NaN, 1.8, NaN, 1020.5
2024-01-01T14:17:32Z, NaN, 1.9, NaN, 1020.7
2024-01-01T14:47:32Z, NaN, 1.5, NaN, 1021.0
2024-01-01T15:17:32Z, NaN, 1.5, NaN, 1020.9
2024-01-01T15:47:32Z, NaN, 1.5, NaN, 1021.3
2024-01-01T16:17:32Z, NaN, 1.9, NaN, 1021.3
2024-01-01T16:47:32Z, NaN, 1.6, NaN, 1021.7
2024-01-01T17:17:32Z, NaN, 1.9, NaN, 1021.5
2024-01-01T17:47:32Z, NaN, 1.9, NaN, 1021.3
2024-01-01T18:17:32Z, NaN, 2.0, NaN, 1021.5
2024-01-01T18:47:32Z, NaN, 1.8, NaN, 1021.5
2024-01-01T19:17:32Z, NaN, 1.9, NaN, 1021.7
2024-01-01T19:47:32Z, NaN, 1.8, NaN, 1021.9
2024-01-01T20:17:32Z, NaN, 1.9, NaN, 1022.0
2024-01-01T20:47:32Z, NaN, 1.7, NaN, 1022.1
2024-01-01T21:47:32Z, NaN, 1.9, NaN, 1022.2
2024-01-01T22:47:32Z, NaN, 1.8, NaN, 1022.2
2024-01-01T23:17:32Z, NaN, 1.5, NaN, 1022.1
2024-01-01T23:47:32Z, NaN, 1.9, NaN, 1022.0
2024-01-02T00:17:32Z, NaN, 2.0, NaN, 1022.1
2024-01-02T01:17:32Z, NaN, 1.9, NaN, 1022.0
2024-01-02T01:47:32Z, NaN, 1.9, NaN, 1022.2
2024-01-02T02:17:32Z, NaN, 1.8, NaN, 1022.0
2024-01-02T02:47:32Z, NaN, 1.7, NaN, 1022.0
2024-01-02T03:17:32Z, NaN, 1.7, NaN, 1022.1
2024-01-02T03:47:32Z, NaN, 1.8, NaN, 1021.9
2024-01-02T04:17:32Z, NaN, 1.7, NaN, 1021.7
2024-01-02T04:47:32Z, NaN, 1.7, NaN, 1021.7
2024-01-02T05:17:32Z, NaN, 1.8, NaN, 1021.8
2024-01-02T05:47:32Z, NaN, 1.5, NaN, 1021.5
2024-01-02T06:17:32Z, NaN, 1.6, NaN, 1021.6
2024-01-02T06:47:32Z, NaN, 1.6, NaN, 1021.8
2024-01-02T07:17:32Z, NaN, 1.6, NaN, 1022.1
2024-01-02T07:47:32Z, NaN, 1.6, NaN, 1022.1
2024-01-02T08:17:32Z, NaN, 1.7, NaN, 1022.1
2024-01-02T08:47:32Z, NaN, 1.5, NaN, 1022.2
2024-01-02T09:17:32Z, NaN, 1.7, NaN, 1022.3
2024-01-02T09:47:32Z, NaN, 1.6, NaN, 1022.3
2024-01-02T10:17:32Z, NaN, 1.6, NaN, 1022.3
2024-01-02T10:47:32Z, NaN, 1.8, NaN, 1021.8
2024-01-02T11:17:32Z, NaN, 1.5, NaN, 1021.7
2024-01-02T11:47:32Z, NaN, 1.7, NaN, 1021.5
2024-01-02T12:17:32Z, NaN, 1.4, NaN, 1021.6
2024-01-02T12:47:32Z, NaN, 1.6, NaN, 1021.8
2024-01-02T13:17:32Z, NaN, 1.6, NaN, 1021.9
2024-01-02T13:47:32Z, NaN, 1.7, NaN, 1021.6
2024-01-02T14:17:32Z, NaN, 1.6, NaN, 1021.5
2024-01-02T14:47:32Z, NaN, 1.5, NaN, 1021.6
2024-01-02T15:17:32Z, NaN, 1.5, NaN, 1021.5
2024-01-02T15:47:32Z, NaN, 1.7, NaN, 1021.5
2024-01-02T16:17:32Z, NaN, 1.7, NaN, 1021.3
2024-01-02T16:47:32Z, NaN, 1.4, NaN, 1021.3
2024-01-02T17:17:32Z, NaN, 1.8, NaN, 1021.3
2024-01-02T17:47:32Z, NaN, 1.7, NaN, 1021.2
2024-01-02T18:17:32Z, NaN, 1.5, NaN, 1021.1
2024-01-02T18:47:32Z, NaN, 1.8, NaN, 1020.9
2024-01-02T19:17:32Z, NaN, 1.8, NaN, 1020.7
2024-01-02T19:47:32Z, NaN, 1.5, NaN, 1020.7
2024-01-02T20:17:32Z, NaN, 1.8, NaN, 1020.7
2024-01-02T20:47:32Z, NaN, 1.5, NaN, 1020.7
2024-01-02T21:17:32Z, NaN, 1.8, NaN, 1020.6
2024-01-02T21:47:32Z, NaN, 1.5, NaN, 1020.1
2024-01-02T22:17:32Z, NaN, 1.7, NaN, 1019.9
2024-01-02T22:47:32Z, NaN, 1.6, NaN, 1019.8
2024-01-02T23:17:32Z, NaN, 1.7, NaN, 1019.8
2024-01-02T23:47:32Z, NaN, 1.6, NaN, 1019.8
2024-01-03T00:17:32Z, NaN, 1.5, NaN, 1019.4
2024-01-03T00:47:32Z, NaN, 1.4, NaN, 1019.4
2024-01-03T01:17:32Z, NaN, 1.6, NaN, 1019.0
2024-01-03T01:47:32Z, NaN, 1.3, NaN, 1018.8
2024-01-03T02:17:33Z, NaN, 1.6, NaN, 1018.6
2024-01-03T02:47:33Z, NaN, 1.6, NaN, 1018.4
2024-01-03T03:17:33Z, NaN, 1.6, NaN, 1018.4
2024-01-03T03:47:33Z, NaN, 1.6, NaN, 1018.3
2024-01-03T04:17:33Z, NaN, 1.6, NaN, 1018.2
2024-01-03T04:47:33Z, NaN, 1.6, NaN, 1017.8
2024-01-03T05:17:33Z, NaN, 1.5, NaN, 1017.6
2024-01-03T05:47:33Z, NaN, 1.6, NaN, 1017.6
2024-01-03T06:17:33Z, NaN, 1.6, NaN, 1017.6
2024-01-03T06:47:33Z, NaN, 1.5, NaN, 1017.5
2024-01-03T07:17:33Z, NaN, 1.2, NaN, 1017.6
2024-01-03T07:47:33Z, NaN, 1.4, NaN, 1017.6
2024-01-03T08:17:33Z, NaN, 1.5, NaN, 1017.6
2024-01-03T09:17:33Z, NaN, 1.5, NaN, 1017.2
2024-01-03T09:47:33Z, NaN, 1.5, NaN, 1016.8
2024-01-03T10:17:33Z, NaN, 1.4, NaN, 1016.5
2024-01-03T10:47:33Z, NaN, 1.5, NaN, 1016.4
2024-01-03T11:17:33Z, NaN, 1.2, NaN, 1016.1
2024-01-03T11:47:33Z, NaN, 1.4, NaN, 1015.8
2024-01-03T12:17:33Z, NaN, 1.3, NaN, 1015.6
2024-01-03T12:47:33Z, NaN, 1.4, NaN, 1015.3
2024-01-03T13:17:33Z, NaN, 1.4, NaN, 1015.6
2024-01-03T13:47:33Z, NaN, 1.2, NaN, 1015.4
2024-01-03T14:17:33Z, NaN, 1.2, NaN, 1015.4
2024-01-03T14:47:33Z, NaN, 1.3, NaN, 1015.4
2024-01-03T15:17:33Z, NaN, 1.1, NaN, 1015.3
2024-01-03T15:47:33Z, NaN, 1.1, NaN, 1015.3
2024-01-03T16:17:33Z, NaN, 1.1, NaN, 1015.3
2024-01-03T16:47:33Z, NaN, 1.3, NaN, 1015.0
2024-01-03T17:17:33Z, NaN, 1.4, NaN, 1015.1
2024-01-03T17:47:33Z, NaN, 1.4, NaN, 1015.0
2024-01-03T18:17:33Z, NaN, 1.5, NaN, 1014.9
2024-01-03T18:47:33Z, NaN, 1.4, NaN, 1014.6
2024-01-03T19:17:33Z, NaN, 1.4, NaN, 1014.6
2024-01-03T19:47:33Z, NaN, 1.4, NaN, 1014.7
2024-01-03T20:17:33Z, NaN, 1.4, NaN, 1014.5
2024-01-03T20:47:33Z, NaN, 1.4, NaN, 1014.4
2024-01-03T21:17:33Z, NaN, 1.2, NaN, 1014.3
2024-01-03T21:47:33Z, NaN, 1.4, NaN, 1014.1
2024-01-03T22:17:33Z, NaN, 1.1, NaN, 1013.9
2024-01-03T22:47:33Z, NaN, 1.5, NaN, 1013.7
2024-01-03T23:17:33Z, NaN, 1.5, NaN, 1013.4
2024-01-03T23:47:33Z, NaN, 1.5, NaN, 1013.2
2024-01-04T00:17:33Z, NaN, 1.5, NaN, 1013.0
2024-01-04T00:47:33Z, NaN, 1.2, NaN, 1013.0
2024-01-04T01:17:33Z, NaN, 1.5, NaN, 1013.1
2024-01-04T01:47:33Z, NaN, 1.3, NaN, 1012.9
2024-01-04T02:17:33Z, NaN, 1.6, NaN, 1012.7
2024-01-04T02:47:33Z, NaN, 1.5, NaN, 1012.6
2024-01-04T03:17:33Z, NaN, 1.2, NaN, 1012.6
2024-01-04T03:47:33Z, NaN, 1.2, NaN, 1012.4
2024-01-04T04:17:33Z, NaN, 1.4, NaN, 1012.5
2024-01-04T04:47:33Z, NaN, 1.6, NaN, 1012.6
2024-01-04T05:17:33Z, NaN, 1.3, NaN, 1012.6
2024-01-04T05:47:33Z, NaN, 1.0, NaN, 1012.7
2024-01-04T06:17:33Z, NaN, 1.5, NaN, 1012.7
2024-01-04T06:47:33Z, NaN, 1.4, NaN, 1012.7
2024-01-04T07:17:33Z, NaN, 1.2, NaN, 1012.7
2024-01-04T07:47:34Z, NaN, 1.4, NaN, 1012.8
2024-01-04T08:17:34Z, NaN, 1.1, NaN, 1012.8
2024-01-04T08:47:34Z, NaN, 1.4, NaN, 1012.8
2024-01-04T09:17:34Z, NaN, 1.4, NaN, 1012.6
2024-01-04T09:47:34Z, NaN, 0.9, NaN, 1012.4
2024-01-04T10:17:34Z, NaN, 1.1, NaN, 1012.0
2024-01-04T10:47:34Z, NaN, 1.4, NaN, 1011.8
2024-01-04T11:17:34Z, NaN, 1.4, NaN, 1011.4
2024-01-04T11:47:34Z, NaN, 1.3, NaN, 1011.2
2024-01-04T12:17:34Z, NaN, 1.4, NaN, 1011.3
2024-01-04T12:47:34Z, NaN, 1.1, NaN, 1011.4
2024-01-04T13:17:34Z, NaN, 1.4, NaN, 1011.5
2024-01-04T13:47:34Z, NaN, 1.3, NaN, 1011.6
2024-01-04T14:17:34Z, NaN, 1.1, NaN, 1011.4
2024-01-04T14:47:34Z, NaN, 1.4, NaN, 1011.4
2024-01-04T15:17:34Z, NaN, 1.4, NaN, 1011.5
2024-01-04T15:47:34Z, NaN, 1.1, NaN, 1011.4
2024-01-04T16:17:34Z, NaN, 1.3, NaN, 1011.5
2024-01-04T16:47:34Z, NaN, 1.3, NaN, 1011.4
2024-01-04T17:17:34Z, NaN, 1.2, NaN, 1011.3
2024-01-04T17:47:34Z, NaN, 1.0, NaN, 1011.6
2024-01-04T18:17:34Z, NaN, 0.5, NaN, 1011.4
2024-01-04T18:47:34Z, NaN, 0.0, NaN, 1011.5
2024-01-04T19:17:34Z, NaN, 0.8, NaN, 1011.5
2024-01-04T19:47:34Z, NaN, 0.6, NaN, 1011.5
2024-01-04T20:17:34Z, NaN, 0.7, NaN, 1011.5
2024-01-04T20:47:34Z, NaN, 1.1, NaN, 1011.4
2024-01-04T21:17:34Z, NaN, 1.2, NaN, 1011.3
2024-01-04T21:47:34Z, NaN, 1.1, NaN, 1011.3
2024-01-04T22:17:34Z, NaN, 1.0, NaN, 1011.1
2024-01-04T22:47:34Z, NaN, 1.0, NaN, 1011.1
2024-01-04T23:17:34Z, NaN, 1.3, NaN, 1011.0
2024-01-04T23:47:34Z, NaN, 1.4, NaN, 1011.0
2024-01-05T00:17:34Z, NaN, 1.3, NaN, 1010.9
2024-01-05T00:47:34Z, NaN, 1.3, NaN, 1010.9
2024-01-05T01:17:34Z, NaN, 1.4, NaN, 1010.9
2024-01-05T01:47:34Z, NaN, 1.2, NaN, 1011.1
2024-01-05T02:17:34Z, NaN, 1.1, NaN, 1011.0
2024-01-05T02:47:34Z, NaN, 1.3, NaN, 1010.9
2024-01-05T03:17:34Z, NaN, 1.5, NaN, 1010.9
2024-01-05T03:47:34Z, NaN, 1.1, NaN, 1010.8
2024-01-05T04:17:34Z, NaN, 1.4, NaN, 1010.8
2024-01-05T04:47:34Z, NaN, 1.5, NaN, 1010.9
2024-01-05T05:17:34Z, NaN, 1.1, NaN, 1011.1
2024-01-05T05:47:34Z, NaN, 1.5, NaN, 1011.1
2024-01-05T06:17:34Z, NaN, 1.5, NaN, 1011.1
2024-01-05T06:47:34Z, NaN, 1.4, NaN, 1011.4
2024-01-05T07:17:34Z, NaN, 1.4, NaN, 1011.4
2024-01-05T07:47:34Z, NaN, 1.5, NaN, 1011.4
2024-01-05T08:17:34Z, NaN, 1.5, NaN, 1011.4
2024-01-05T08:47:34Z, NaN, 1.5, NaN, 1011.4
2024-01-05T09:17:34Z, NaN, 1.5, NaN, 1011.4
2024-01-05T09:47:34Z, NaN, 1.5, NaN, 1011.3
2024-01-05T10:17:34Z, NaN, 1.5, NaN, 1011.3
2024-01-05T10:47:34Z, NaN, 1.4, NaN, 1011.0
2024-01-05T11:17:35Z, NaN, 1.4, NaN, 1011.0
2024-01-05T11:47:35Z, NaN, 1.5, NaN, 1011.0
2024-01-05T12:17:35Z, NaN, 1.5, NaN, 1010.7
2024-01-05T12:47:35Z, NaN, 1.5, NaN, 1010.8
2024-01-05T13:17:35Z, NaN, 1.2, NaN, 1010.9
2024-01-05T13:47:35Z, NaN, 1.5, NaN, 1011.0
2024-01-05T14:17:35Z, NaN, 1.5, NaN, 1010.7
2024-01-05T14:47:35Z, NaN, 1.5, NaN, 1011.1
2024-01-05T15:17:35Z, NaN, 1.2, NaN, 1011.4
2024-01-05T15:47:35Z, NaN, 1.5, NaN, 1011.3
2024-01-05T16:17:35Z, NaN, 1.5, NaN, 1011.4
2024-01-05T16:47:35Z, NaN, 1.5, NaN, 1011.5
2024-01-05T17:17:35Z, NaN, 1.5, NaN, 1011.6
2024-01-05T17:47:35Z, NaN, 1.5, NaN, 1011.7
2024-01-05T18:17:35Z, NaN, 1.4, NaN, 1011.8
2024-01-05T18:47:35Z, NaN, 1.5, NaN, 1012.0
2024-01-05T19:17:35Z, NaN, 1.1, NaN, 1012.2
2024-01-05T19:47:35Z, NaN, 1.5, NaN, 1012.1
2024-01-05T20:17:35Z, NaN, 1.5, NaN, 1012.5
2024-01-05T20:47:35Z, NaN, 1.3, NaN, 1012.7
2024-01-05T21:17:35Z, NaN, 1.3, NaN, 1012.9
2024-01-05T21:47:35Z, NaN, 1.5, NaN, 1012.9
2024-01-05T22:17:35Z, NaN, 1.5, NaN, 1013.0
2024-01-05T22:47:35Z, NaN, 1.5, NaN, 1013.2
2024-01-05T23:47:35Z, NaN, 1.5, NaN, 1013.7
2024-01-06T00:17:35Z, NaN, 1.5, NaN, 1013.8
2024-01-06T00:47:35Z, NaN, 1.5, NaN, 1014.1
2024-01-06T01:17:35Z, NaN, 1.5, NaN, 1014.2
2024-01-06T01:47:35Z, NaN, 1.1, NaN, 1014.5
2024-01-06T02:47:35Z, NaN, 1.1, NaN, 1014.7
2024-01-06T03:17:35Z, NaN, 1.4, NaN, 1015.0
2024-01-06T03:47:35Z, NaN, 1.5, NaN, 1015.4
2024-01-06T04:17:35Z, NaN, 1.5, NaN, 1015.7
2024-01-06T04:47:35Z, NaN, 1.5, NaN, 1016.0
2024-01-06T05:17:35Z, NaN, 1.5, NaN, 1016.1
2024-01-06T05:47:35Z, NaN, 0.8, NaN, 1016.7
2024-01-06T06:17:35Z, NaN, 1.5, NaN, 1017.1
2024-01-06T06:47:35Z, NaN, 1.5, NaN, 1017.6
2024-01-06T07:17:36Z, NaN, 1.1, NaN, 1018.1
2024-01-06T07:47:36Z, NaN, 1.4, NaN, 1018.6
2024-01-06T08:17:36Z, NaN, 1.1, NaN, 1019.1
2024-01-06T08:47:36Z, NaN, 1.4, NaN, 1019.6
2024-01-06T09:17:36Z, NaN, 1.4, NaN, 1020.0
2024-01-06T09:47:36Z, NaN, 1.4, NaN, 1020.1
2024-01-06T10:17:36Z, NaN, 1.4, NaN, 1020.2
2024-01-06T10:47:36Z, NaN, 1.2, NaN, 1020.4
2024-01-06T11:17:36Z, NaN, 1.1, NaN, 1020.5
2024-01-06T11:47:36Z, NaN, 1.4, NaN, 1020.8
2024-01-06T12:17:36Z, NaN, 1.1, NaN, 1021.2
2024-01-06T12:47:36Z, NaN, 1.2, NaN, 1021.7
2024-01-06T13:17:36Z, NaN, 1.3, NaN, 1022.2
2024-01-06T13:47:36Z, NaN, 1.3, NaN, 1022.8
2024-01-06T14:17:36Z, NaN, 1.4, NaN, 1023.4
2024-01-06T14:47:36Z, NaN, 1.4, NaN, 1023.7
2024-01-06T15:17:36Z, NaN, 1.3, NaN, 1024.0
2024-01-06T15:47:36Z, NaN, 1.4, NaN, 1024.6
2024-01-06T16:17:36Z, NaN, 1.3, NaN, 1024.9
2024-01-06T16:47:36Z, NaN, 1.1, NaN, 1025.3
2024-01-06T17:17:36Z, NaN, 1.0, NaN, 1025.7
2024-01-06T17:47:36Z, NaN, 1.3, NaN, 1026.0
2024-01-06T18:47:36Z, NaN, 1.3, NaN, 1026.6
2024-01-06T19:17:36Z, NaN, 1.4, NaN, 1026.9
2024-01-06T19:47:36Z, NaN, 1.2, NaN, 1027.2
2024-01-06T20:17:36Z, NaN, 1.2, NaN, 1027.6
2024-01-06T20:47:36Z, NaN, 1.3, NaN, 1027.8
2024-01-06T21:17:36Z, NaN, 1.3, NaN, 1028.2
2024-01-06T21:47:36Z, NaN, 1.2, NaN, 1028.4
2024-01-06T22:17:36Z, NaN, 1.3, NaN, 1028.6
2024-01-06T22:47:36Z, NaN, 0.6, NaN, 1029.0
2024-01-06T23:17:36Z, NaN, 1.3, NaN, 1029.1
2024-01-06T23:47:36Z, NaN, 1.2, NaN, 1029.3
2024-01-07T00:17:36Z, NaN, 1.2, NaN, 1029.4
2024-01-07T00:47:36Z, NaN, 1.2, NaN, 1029.7
2024-01-07T01:17:36Z, NaN, 1.2, NaN, 1029.8
2024-01-07T01:47:36Z, NaN, 1.1, NaN, 1030.0
2024-01-07T02:17:36Z, NaN, 1.1, NaN, 1030.2
2024-01-07T02:47:36Z, NaN, 1.1, NaN, 1030.4
2024-01-07T03:17:36Z, NaN, 0.8, NaN, 1030.6
2024-01-07T03:47:36Z, NaN, 1.1, NaN, 1030.8
2024-01-07T04:17:36Z, NaN, 1.0, NaN, 1031.0
2024-01-07T04:47:36Z, NaN, 1.0, NaN, 1031.1
2024-01-07T05:17:36Z, NaN, 0.5, NaN, 1031.1
2024-01-07T05:47:36Z, NaN, 0.4, NaN, 1031.4
2024-01-07T06:17:36Z, NaN, 0.4, NaN, 1031.7
2024-01-07T06:47:36Z, NaN, 0.7, NaN, 1031.9
2024-01-07T07:17:36Z, NaN, 0.2, NaN, 1032.1
2024-01-07T07:47:36Z, NaN, 0.9, NaN, 1032.2
2024-01-07T08:17:36Z, NaN, 1.2, NaN, 1032.5
2024-01-07T08:47:36Z, NaN, 0.2, NaN, 1032.5
2024-01-07T09:17:36Z, NaN, 0.8, NaN, 1032.4
2024-01-07T09:47:36Z, NaN, 0.7, NaN, 1032.4
2024-01-07T10:17:36Z, NaN, 0.3, NaN, 1032.6
2024-01-07T10:47:36Z, NaN, 0.7, NaN, 1032.5
2024-01-07T11:17:36Z, NaN, 0.7, NaN, 1032.7
2024-01-07T11:47:36Z, NaN, 0.3, NaN, 1032.7
2024-01-07T12:17:36Z, NaN, 0.7, NaN, 1032.8
2024-01-07T12:47:36Z, NaN, 0.8, NaN, 1032.9
2024-01-07T13:17:36Z, NaN, 0.8, NaN, 1033.1
2024-01-07T13:47:36Z, NaN, 0.3, NaN, 1033.3
2024-01-07T14:17:36Z, NaN, 0.7, NaN, 1033.6
2024-01-07T14:47:36Z, NaN, 0.7, NaN, 1033.8
2024-01-07T15:17:36Z, NaN, 0.0, NaN, 1033.8
2024-01-07T15:47:36Z, NaN, 0.4, NaN, 1033.6
2024-01-07T16:17:36Z, NaN, 0.7, NaN, 1033.7
2024-01-07T16:47:36Z, NaN, 0.7, NaN, 1033.6
2024-01-07T17:17:36Z, NaN, 0.7, NaN, 1033.7
2024-01-07T17:47:36Z, NaN, 0.7, NaN, 1033.7
2024-01-07T18:17:36Z, NaN, 0.7, NaN, 1033.8
2024-01-07T18:47:36Z, NaN, 0.7, NaN, 1033.8
2024-01-07T19:17:37Z, NaN, 0.7, NaN, 1033.5
2024-01-07T19:47:37Z, NaN, 0.6, NaN, 1033.5
2024-01-07T20:17:37Z, NaN, 0.6, NaN, 1034.0
2024-01-07T20:47:37Z, NaN, 0.6, NaN, 1034.0
2024-01-07T21:17:37Z, NaN, 0.6, NaN, 1033.5
2024-01-07T21:47:37Z, NaN, 0.5, NaN, 1032.9
2024-01-07T22:17:37Z, NaN, 0.0, NaN, 1032.7
2024-01-07T22:47:37Z, NaN, 0.5, NaN, 1032.4
2024-01-07T23:17:37Z, NaN, 0.5, NaN, 1032.6
2024-01-07T23:47:37Z, NaN, 0.2, NaN, 1032.5
2024-01-08T00:17:37Z, NaN, 0.2, NaN, 1032.1
2024-01-08T00:47:37Z, NaN, 0.4, NaN, 1032.1
2024-01-08T01:17:37Z, NaN, 0.3, NaN, 1031.9
2024-01-08T01:47:37Z, NaN, 0.5, NaN, 1031.7
2024-01-08T02:17:36Z, NaN, 0.4, NaN, 1031.4
2024-01-08T02:47:36Z, NaN, 0.3, NaN, 1031.1
2024-01-08T03:17:36Z, NaN, 0.2, NaN, 1030.4
2024-01-08T03:47:36Z, NaN, 0.3, NaN, 1030.0
2024-01-08T04:17:36Z, NaN, 0.4, NaN, 1029.7
2024-01-08T04:47:36Z, NaN, 0.4, NaN, 1029.7
2024-01-08T05:17:36Z, NaN, 0.5, NaN, 1029.3
2024-01-08T05:47:36Z, NaN, 0.4, NaN, 1029.2
2024-01-08T06:17:36Z, NaN, 0.4, NaN, 1028.9
2024-01-08T06:47:36Z, NaN, 0.5, NaN, 1028.8
2024-01-08T07:17:36Z, NaN, 0.5, NaN, 1028.8
2024-01-08T07:47:36Z, NaN, 0.3, NaN, 1028.7
2024-01-08T08:17:36Z, NaN, 0.2, NaN, 1028.5
2024-01-08T08:47:36Z, NaN, 0.6, NaN, 1028.2
2024-01-08T09:17:36Z, NaN, 0.5, NaN, 1028.3
2024-01-08T09:47:36Z, NaN, 0.5, NaN, 1028.1
2024-01-08T10:17:36Z, NaN, 0.5, NaN, 1028.2
2024-01-08T10:47:36Z, NaN, 0.5, NaN, 1028.0
2024-01-08T11:17:36Z, NaN, 0.5, NaN, 1027.8
2024-01-08T11:47:36Z, NaN, 0.5, NaN, 1027.9
2024-01-08T12:17:36Z, NaN, 0.3, NaN, 1027.8
2024-01-08T12:47:36Z, NaN, 0.4, NaN, 1027.9
2024-01-08T13:17:36Z, NaN, 0.5, NaN, 1027.9
2024-01-08T13:47:36Z, NaN, 0.4, NaN, 1027.8
2024-01-08T14:17:36Z, NaN, 0.5, NaN, 1027.8
2024-01-08T14:47:36Z, NaN, 0.5, NaN, 1027.9
2024-01-08T15:17:36Z, NaN, 0.5, NaN, 1028.1
2024-01-08T15:47:36Z, NaN, 0.4, NaN, 1028.1
2024-01-08T16:17:36Z, NaN, 0.4, NaN, 1028.4
2024-01-08T16:47:36Z, NaN, 0.7, NaN, 1028.6
2024-01-08T17:17:36Z, NaN, 0.4, NaN, 1028.6
2024-01-08T17:47:36Z, NaN, 0.2, NaN, 1028.8
2024-01-08T18:17:36Z, NaN, 0.6, NaN, 1028.8
2024-01-08T18:47:36Z, NaN, 0.5, NaN, 1028.7
2024-01-08T19:17:36Z, NaN, 0.4, NaN, 1028.3
2024-01-08T19:47:36Z, NaN, 0.5, NaN, 1028.4
2024-01-08T20:17:36Z, NaN, 0.8, NaN, 1028.2
2024-01-08T20:47:36Z, NaN, 0.6, NaN, 1027.9
2024-01-08T21:17:36Z, NaN, 0.5, NaN, 1027.8
2024-01-08T21:47:36Z, NaN, 0.7, NaN, 1027.4
2024-01-08T22:17:36Z, NaN, 0.7, NaN, 1027.2
2024-01-08T22:47:36Z, NaN, 0.7, NaN, 1027.0
2024-01-08T23:17:35Z, NaN, 0.8, NaN, 1027.1
2024-01-08T23:47:35Z, NaN, 0.7, NaN, 1026.7
2024-01-09T00:17:35Z, NaN, 0.7, NaN, 1026.3
2024-01-09T00:47:35Z, NaN, 0.8, NaN, 1026.1
2024-01-09T01:17:35Z, NaN, 0.8, NaN, 1025.7
2024-01-09T01:47:35Z, NaN, 0.7, NaN, 1025.5
2024-01-09T02:17:35Z, NaN, 0.8, NaN, 1025.3
2024-01-09T02:47:35Z, NaN, 0.9, NaN, 1024.8
2024-01-09T03:17:35Z, NaN, 0.8, NaN, 1024.5
2024-01-09T03:47:35Z, NaN, 0.7, NaN, 1024.4
2024-01-09T04:17:35Z, NaN, 0.9, NaN, 1023.9
2024-01-09T04:47:35Z, NaN, 0.6, NaN, 1024.0
2024-01-09T05:17:35Z, NaN, 0.5, NaN, 1023.7
2024-01-09T05:47:35Z, NaN, 0.6, NaN, 1023.2
2024-01-09T06:17:35Z, NaN, 0.6, NaN, 1023.1
2024-01-09T06:47:35Z, NaN, 0.8, NaN, 1023.1
2024-01-09T07:17:35Z, NaN, 0.6, NaN, 1022.8
2024-01-09T07:47:35Z, NaN, 0.8, NaN, 1022.8
2024-01-09T08:17:35Z, NaN, 0.7, NaN, 1022.7
2024-01-09T08:47:35Z, NaN, 0.9, NaN, 1022.4
2024-01-09T09:17:35Z, NaN, 0.6, NaN, 1022.7
2024-01-09T09:47:35Z, NaN, 0.8, NaN, 1022.3
2024-01-09T10:17:35Z, NaN, 0.8, NaN, 1021.9
2024-01-09T10:47:35Z, NaN, 0.8, NaN, 1021.6
2024-01-09T11:17:35Z, NaN, 0.9, NaN, 1021.4
2024-01-09T11:47:35Z, NaN, 0.7, NaN, 1021.4
2024-01-09T12:17:35Z, NaN, 0.9, NaN, 1021.4
2024-01-09T12:47:34Z, NaN, 0.9, NaN, 1021.4
2024-01-09T13:17:34Z, NaN, 0.8, NaN, 1021.2
2024-01-09T13:47:34Z, NaN, 0.9, NaN, 1021.1
2024-01-09T14:17:34Z, NaN, 0.9, NaN, 1021.2
2024-01-09T14:47:34Z, NaN, 0.6, NaN, 1021.1
2024-01-09T15:17:34Z, NaN, 0.9, NaN, 1020.9
