# IoT data from Seili
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2023-09-01T00:22:38Z, 16.1, 17.8, 85.0, 1009.7
2023-09-01T00:52:38Z, 16.0, 17.8, 85.0, 1009.8
2023-09-01T01:22:38Z, 16.0, 17.7, 85.0, 1009.6
2023-09-01T01:52:38Z, 15.9, 17.7, 86.0, 1009.5
2023-09-01T02:22:38Z, 15.9, 17.7, 86.0, 1009.6
2023-09-01T02:52:38Z, 16.0, 17.7, 86.0, 1009.6
2023-09-01T03:22:38Z, 15.9, 17.7, 86.0, 1009.6
2023-09-01T03:52:38Z, 15.9, 17.7, 86.0, 1009.6
2023-09-01T04:22:37Z, 16.0, 17.7, 86.0, 1009.5
2023-09-01T04:52:37Z, 16.1, 17.7, 86.0, 1009.6
2023-09-01T05:22:37Z, 16.1, 17.7, 86.0, 1009.8
2023-09-01T05:52:37Z, 16.2, 17.7, 86.0, 1009.8
2023-09-01T06:22:37Z, 16.4, 17.7, 86.0, 1010.0
2023-09-01T06:52:37Z, 16.2, 17.7, 86.0, 1010.0
2023-09-01T07:22:37Z, 16.1, 17.7, 86.0, 1010.2
2023-09-01T07:52:37Z, 16.1, 17.7, 86.0, 1010.6
2023-09-01T08:22:37Z, 15.8, 17.7, 86.0, 1010.7
2023-09-01T08:52:37Z, 16.3, 17.8, 86.0, 1010.9
2023-09-01T09:22:37Z, 16.5, 17.8, 86.0, 1011.2
2023-09-01T09:52:37Z, 16.9, 17.8, 86.0, 1011.6
2023-09-01T10:22:37Z, 17.0, 17.9, 86.0, 1011.9
2023-09-01T10:52:36Z, 18.0, 17.9, 85.0, 1012.1
2023-09-01T11:22:36Z, 19.4, 18.0, 84.0, 1012.4
2023-09-01T11:52:36Z, 20.0, 18.1, 84.0, 1012.8
2023-09-01T12:22:36Z, 20.2, 18.2, 84.0, 1013.2
2023-09-01T12:52:36Z, 20.1, 18.2, 85.0, 1013.4
2023-09-01T13:22:36Z, 20.7, 18.2, 84.0, 1013.8
2023-09-01T13:52:36Z, 19.8, 18.2, 85.0, 1013.8
2023-09-01T14:22:36Z, 21.3, 18.2, 84.0, 1014.3
2023-09-01T14:52:36Z, 20.0, 18.2, 85.0, 1014.4
2023-09-01T15:22:36Z, 21.7, 18.1, 84.0, 1014.7
2023-09-01T15:52:36Z, 20.9, 18.2, 85.0, 1014.7
2023-09-01T16:22:36Z, 21.4, 18.1, 85.0, 1014.8
2023-09-01T16:52:35Z, 20.7, 18.2, 85.0, 1014.7
2023-09-01T17:22:35Z, 19.0, 18.1, 85.0, 1014.6
2023-09-01T17:52:35Z, 16.9, 18.1, 86.0, 1014.8
2023-09-01T18:22:35Z, 15.8, 18.0, 86.0, 1014.9
2023-09-01T18:52:35Z, 15.7, 18.0, 85.0, 1015.4
2023-09-01T19:22:35Z, 15.5, 18.0, 85.0, 1015.4
2023-09-01T19:52:35Z, 15.2, 18.0, 85.0, 1015.3
2023-09-01T20:22:35Z, 14.6, 17.9, 85.0, 1015.3
2023-09-01T20:52:35Z, 14.1, 17.9, 85.0, 1015.3
2023-09-01T21:22:35Z, 14.2, 17.9, 85.0, 1015.0
2023-09-01T21:52:35Z, 14.3, 17.9, 85.0, 1014.9
2023-09-01T22:22:35Z, 14.5, 17.9, 85.0, 1014.8
2023-09-01T22:52:35Z, 14.7, 17.9, 85.0, 1014.7
2023-09-01T23:22:35Z, 14.5, 17.8, 85.0, 1014.7
2023-09-01T23:52:34Z, 14.2, 17.8, 85.0, 1014.7
2023-09-02T00:22:34Z, 14.2, 17.8, 85.0, 1014.6
2023-09-02T00:52:34Z, 14.1, 17.8, 85.0, 1014.5
2023-09-02T01:22:34Z, 14.0, 17.7, 85.0, 1014.5
2023-09-02T01:52:34Z, 14.0, 17.7, 85.0, 1014.5
2023-09-02T02:22:34Z, 13.8, 17.7, 85.0, 1014.5
2023-09-02T02:52:34Z, 13.7, 17.7, 85.0, 1014.5
2023-09-02T03:22:34Z, 13.4, 17.7, 85.0, 1014.4
2023-09-02T03:52:34Z, 13.4, 17.7, 85.0, 1014.2
2023-09-02T04:22:34Z, 13.4, 17.7, 85.0, 1014.1
2023-09-02T04:52:34Z, 13.7, 17.7, 85.0, 1014.2
2023-09-02T05:22:34Z, 14.2, 17.7, 85.0, 1014.2
2023-09-02T05:52:34Z, 14.8, 17.7, 85.0, 1014.2
2023-09-02T06:22:33Z, 15.1, 17.7, 85.0, 1014.2
2023-09-02T06:52:33Z, 15.6, 17.7, 85.0, 1014.2
2023-09-02T07:22:33Z, 16.1, 17.7, 85.0, 1014.1
2023-09-02T07:52:33Z, 16.1, 17.7, 85.0, 1014.3
2023-09-02T08:22:33Z, 15.7, 17.7, 86.0, 1014.5
2023-09-02T08:52:33Z, 14.6, 17.7, 86.0, 1014.4
2023-09-02T09:22:33Z, 14.1, 17.7, 86.0, 1014.5
2023-09-02T09:52:33Z, 14.5, 17.7, 85.0, 1014.6
2023-09-02T10:22:33Z, 14.3, 17.7, 86.0, 1014.6
2023-09-02T10:52:33Z, 15.2, 17.7, 85.0, 1014.8
2023-09-02T11:22:33Z, 16.8, 17.8, 84.0, 1014.8
2023-09-02T11:52:33Z, 16.9, 17.7, 85.0, 1015.0
2023-09-02T12:22:33Z, 16.9, 17.7, 85.0, 1015.1
2023-09-02T12:52:32Z, 17.0, 17.7, 85.0, 1015.4
2023-09-02T13:22:32Z, 15.8, 17.7, 86.0, 1015.4
2023-09-02T13:52:32Z, 16.1, 17.7, 85.0, 1015.4
2023-09-02T14:22:32Z, 16.4, 17.7, 85.0, 1015.6
2023-09-02T14:52:32Z, 18.3, 17.8, 84.0, 1015.7
2023-09-02T15:22:32Z, 18.4, 17.8, 85.0, 1016.0
2023-09-02T15:52:32Z, 17.2, 17.8, 86.0, 1016.0
2023-09-02T16:22:32Z, 16.5, 17.8, 86.0, 1016.1
2023-09-02T16:52:32Z, 16.2, 17.8, 86.0, 1016.3
2023-09-02T17:22:32Z, 15.9, 17.7, 86.0, 1016.4
2023-09-02T17:52:32Z, 15.5, 17.7, 86.0, 1016.6
2023-09-02T18:22:32Z, 15.5, 17.7, 86.0, 1016.6
2023-09-02T18:52:32Z, 15.2, 17.7, 86.0, 1017.0
2023-09-02T19:22:31Z, 15.3, 17.7, 86.0, 1017.2
2023-09-02T19:52:31Z, 14.7, 17.6, 86.0, 1017.4
2023-09-02T20:22:31Z, 14.7, 17.7, 86.0, 1017.5
2023-09-02T20:52:31Z, 14.9, 17.6, 86.0, 1017.6
2023-09-02T21:22:31Z, 15.1, 17.6, 86.0, 1017.9
2023-09-02T21:52:31Z, 15.1, 17.6, 86.0, 1018.2
2023-09-02T22:22:31Z, 14.9, 17.6, 86.0, 1018.4
2023-09-02T22:52:31Z, 15.0, 17.5, 86.0, 1018.7
2023-09-02T23:22:31Z, 14.9, 17.5, 86.0, 1018.9
2023-09-02T23:52:31Z, 14.8, 17.5, 86.0, 1019.0
2023-09-03T00:22:31Z, 14.7, 17.5, 86.0, 1019.4
2023-09-03T00:52:31Z, 14.3, 17.5, 86.0, 1019.5
2023-09-03T01:22:31Z, 14.0, 17.5, 86.0, 1019.8
2023-09-03T01:52:31Z, 14.1, 17.4, 86.0, 1019.8
2023-09-03T02:22:30Z, 14.1, 17.4, 86.0, 1020.1
2023-09-03T02:52:30Z, 14.2, 17.4, 86.0, 1020.3
2023-09-03T03:22:30Z, 14.4, 17.3, 86.0, 1020.6
2023-09-03T03:52:30Z, 14.4, 17.3, 86.0, 1020.5
2023-09-03T04:22:30Z, 14.5, 17.3, 86.0, 1020.9
2023-09-03T04:52:30Z, 14.6, 17.4, 86.0, 1021.0
2023-09-03T05:22:30Z, 14.9, 17.4, 86.0, 1021.3
2023-09-03T05:52:30Z, 14.9, 17.4, 86.0, 1021.6
2023-09-03T06:22:30Z, 15.4, 17.4, 86.0, 1021.8
2023-09-03T06:52:30Z, 16.0, 17.5, 86.0, 1021.8
2023-09-03T07:22:30Z, 16.1, 17.5, 86.0, 1022.1
2023-09-03T07:52:30Z, 16.5, 17.5, 86.0, 1022.4
2023-09-03T08:22:30Z, 17.7, 17.5, 85.0, 1022.6
2023-09-03T08:52:29Z, 19.6, 17.6, 85.0, 1022.9
2023-09-03T09:22:29Z, 19.9, 17.7, 85.0, 1023.2
2023-09-03T09:52:29Z, 18.5, 17.8, 86.0, 1023.3
2023-09-03T10:22:29Z, 18.4, 17.7, 85.0, 1023.7
2023-09-03T10:52:29Z, 18.2, 17.8, 85.0, 1023.7
2023-09-03T11:22:29Z, 18.9, 17.7, 85.0, 1023.5
2023-09-03T11:52:29Z, 20.1, 17.8, 84.0, 1023.8
2023-09-03T12:22:29Z, 20.3, 17.8, 84.0, 1023.9
2023-09-03T12:52:29Z, 19.4, 17.9, 85.0, 1024.1
2023-09-03T13:22:29Z, 18.3, 17.8, 86.0, 1024.1
2023-09-03T13:52:29Z, 17.7, 17.8, 86.0, 1024.2
2023-09-03T14:22:29Z, 17.5, 17.9, 85.0, 1024.1
2023-09-03T14:52:29Z, 19.2, 18.0, 85.0, 1024.4
2023-09-03T15:22:28Z, 18.7, 17.9, 85.0, 1024.4
2023-09-03T15:52:28Z, 17.3, 17.9, 86.0, 1024.5
2023-09-03T16:22:28Z, 16.6, 17.8, 86.0, 1024.5
2023-09-03T16:52:28Z, 16.3, 17.8, 86.0, 1024.3
2023-09-03T17:22:28Z, 16.0, 17.8, 86.0, 1024.2
2023-09-03T17:52:28Z, 15.7, 17.8, 86.0, 1024.6
2023-09-03T18:22:28Z, 15.6, 17.8, 86.0, 1024.8
2023-09-03T18:52:28Z, 15.6, 17.8, 86.0, 1024.5
2023-09-03T19:22:28Z, 15.2, 17.8, 86.0, 1024.4
2023-09-03T19:52:28Z, 15.3, 17.8, 85.0, 1024.6
2023-09-03T20:22:28Z, 15.6, 17.8, 85.0, 1024.8
2023-09-03T20:52:28Z, 15.2, 17.7, 86.0, 1024.8
2023-09-03T21:22:28Z, 14.9, 17.7, 86.0, 1024.8
2023-09-03T21:52:27Z, 14.5, 17.7, 86.0, 1024.9
2023-09-03T22:22:27Z, 14.3, 17.7, 86.0, 1024.9
2023-09-03T22:52:27Z, 14.5, 17.7, 86.0, 1024.9
2023-09-03T23:22:27Z, 14.5, 17.6, 86.0, 1025.1
2023-09-03T23:52:27Z, 14.6, 17.6, 86.0, 1024.8
2023-09-04T00:22:27Z, 14.8, 17.6, 86.0, 1024.4
2023-09-04T00:52:27Z, 14.8, 17.6, 86.0, 1024.4
2023-09-04T01:22:27Z, 14.9, 17.6, 86.0, 1024.4
2023-09-04T01:52:27Z, 15.0, 17.6, 86.0, 1024.2
2023-09-04T02:22:27Z, 15.1, 17.5, 86.0, 1024.2
2023-09-04T02:52:27Z, 15.4, 17.5, 86.0, 1024.2
2023-09-04T03:22:27Z, 15.6, 17.5, 86.0, 1024.1
2023-09-04T03:52:27Z, 16.0, 17.5, 86.0, 1023.9
2023-09-04T04:22:26Z, 16.4, 17.5, 86.0, 1024.2
2023-09-04T04:52:26Z, 16.4, 17.5, 86.0, 1024.2
2023-09-04T05:22:26Z, 16.6, 17.4, 86.0, 1024.5
2023-09-04T05:52:26Z, 16.7, 17.4, 86.0, 1024.7
2023-09-04T06:22:26Z, 16.7, 17.4, 86.0, 1024.8
2023-09-04T06:52:26Z, 17.3, 17.4, 86.0, 1025.1
2023-09-04T07:22:26Z, 17.4, 17.5, 85.0, 1025.3
2023-09-04T07:52:26Z, 17.5, 17.5, 86.0, 1025.4
2023-09-04T08:22:26Z, 17.8, 17.5, 86.0, 1025.9
2023-09-04T08:52:26Z, 18.5, 17.6, 85.0, 1025.8
2023-09-04T09:22:26Z, 19.1, 17.7, 85.0, 1025.6
2023-09-04T09:52:26Z, 19.8, 17.7, 85.0, 1026.0
2023-09-04T10:22:26Z, 19.9, 17.8, 85.0, 1026.3
2023-09-04T10:52:25Z, 19.7, 17.8, 85.0, 1026.5
2023-09-04T11:22:25Z, 19.1, 17.9, 85.0, 1026.9
2023-09-04T11:52:25Z, 18.2, 17.9, 86.0, 1026.5
2023-09-04T12:22:25Z, 17.9, 17.9, 86.0, 1026.7
2023-09-04T12:52:25Z, 17.9, 17.9, 85.0, 1027.1
2023-09-04T13:22:25Z, 18.0, 17.9, 85.0, 1027.1
2023-09-04T13:52:25Z, 18.0, 17.9, 85.0, 1026.8
2023-09-04T14:22:25Z, 18.5, 18.0, 85.0, 1026.2
2023-09-04T14:52:25Z, 19.1, 18.0, 85.0, 1026.1
2023-09-04T15:22:25Z, 18.5, 18.0, 85.0, 1025.8
2023-09-04T15:52:25Z, 17.8, 18.0, 86.0, 1025.9
2023-09-04T16:22:25Z, 17.3, 17.9, 86.0, 1026.0
2023-09-04T16:52:25Z, 17.3, 17.9, 85.0, 1025.6
2023-09-04T17:22:24Z, 17.1, 17.9, 86.0, 1025.2
2023-09-04T17:52:24Z, 17.0, 17.9, 86.0, 1025.2
2023-09-04T18:22:24Z, 17.0, 17.9, 86.0, 1025.3
2023-09-04T18:52:24Z, 17.0, 17.8, 86.0, 1024.8
2023-09-04T19:22:24Z, 17.0, 17.8, 86.0, 1025.0
2023-09-04T19:52:24Z, 17.2, 17.8, 86.0, 1024.5
2023-09-04T20:22:24Z, 17.2, 17.8, 86.0, 1024.5
2023-09-04T20:52:24Z, 17.2, 17.8, 86.0, 1024.4
2023-09-04T21:52:24Z, 17.2, 17.7, 86.0, 1023.9
2023-09-04T22:22:24Z, 17.3, 17.7, 86.0, 1023.4
2023-09-04T22:52:24Z, 17.3, 17.6, 86.0, 1023.4
2023-09-04T23:22:24Z, 17.4, 17.6, 86.0, 1022.8
2023-09-04T23:52:23Z, 17.4, 17.6, 86.0, 1022.5
2023-09-05T00:22:23Z, 17.4, 17.6, 86.0, 1022.3
2023-09-05T00:52:23Z, 17.3, 17.6, 86.0, 1021.8
2023-09-05T01:22:23Z, 17.2, 17.6, 86.0, 1021.7
2023-09-05T01:52:23Z, 17.3, 17.6, 86.0, 1021.6
2023-09-05T02:22:23Z, 17.2, 17.5, 86.0, 1021.4
2023-09-05T02:52:23Z, 17.1, 17.5, 86.0, 1021.5
2023-09-05T03:22:23Z, 16.8, 17.5, 86.0, 1021.1
2023-09-05T03:52:23Z, 16.7, 17.5, 86.0, 1020.9
2023-09-05T04:22:23Z, 16.6, 17.5, 86.0, 1020.8
2023-09-05T04:52:23Z, 16.8, 17.5, 86.0, 1020.4
2023-09-05T05:22:23Z, 17.0, 17.5, 86.0, 1020.1
2023-09-05T05:52:23Z, 17.1, 17.5, 86.0, 1020.1
2023-09-05T06:22:22Z, 17.3, 17.5, 86.0, 1019.7
2023-09-05T06:52:22Z, 17.7, 17.5, 86.0, 1019.3
2023-09-05T07:22:22Z, 17.9, 17.5, 86.0, 1019.6
2023-09-05T07:52:22Z, 18.5, 17.6, 85.0, 1019.5
2023-09-05T08:22:22Z, 19.4, 17.6, 85.0, 1019.1
2023-09-05T08:52:22Z, 19.4, 17.7, 86.0, 1019.1
2023-09-05T09:22:22Z, 19.8, 17.8, 85.0, 1018.8
2023-09-05T09:52:22Z, 20.1, 17.9, 85.0, 1018.6
2023-09-05T10:22:22Z, 18.8, 17.9, 86.0, 1018.4
2023-09-05T10:52:22Z, 18.7, 18.0, 86.0, 1018.4
2023-09-05T11:22:22Z, 18.1, 18.0, 85.0, 1018.6
2023-09-05T11:52:22Z, 17.5, 18.0, 86.0, 1018.5
2023-09-05T12:22:21Z, 17.4, 18.1, 85.0, 1018.7
2023-09-05T12:52:21Z, 18.7, 18.1, 84.0, 1018.4
2023-09-05T13:22:21Z, 21.2, 18.1, 84.0, 1018.6
2023-09-05T13:52:21Z, 19.6, 18.1, 86.0, 1018.7
2023-09-05T14:22:21Z, 18.9, 18.2, 86.0, 1018.6
2023-09-05T15:22:21Z, 19.5, 18.1, 86.0, 1019.2
2023-09-05T15:52:21Z, 17.9, 18.0, 86.0, 1020.2
2023-09-05T16:22:21Z, 15.6, 18.0, 86.0, 1020.8
2023-09-05T16:52:21Z, 15.2, 18.0, 85.0, 1020.9
2023-09-05T17:22:21Z, 14.5, 18.0, 86.0, 1021.2
2023-09-05T17:52:21Z, 13.8, 17.9, 86.0, 1021.5
2023-09-05T18:22:21Z, 13.4, 17.9, 86.0, 1021.9
2023-09-05T18:52:20Z, 13.5, 17.8, 86.0, 1022.1
2023-09-05T19:22:20Z, 13.6, 17.8, 86.0, 1022.5
2023-09-05T19:52:20Z, 14.1, 17.8, 85.0, 1022.7
2023-09-05T20:22:20Z, 14.4, 17.8, 85.0, 1023.0
2023-09-05T20:52:20Z, 14.4, 17.8, 85.0, 1023.1
2023-09-05T21:22:20Z, 14.6, 17.7, 85.0, 1023.4
2023-09-05T21:52:20Z, 14.9, 17.7, 85.0, 1023.8
2023-09-05T22:22:20Z, 15.1, 17.7, 85.0, 1024.0
2023-09-05T22:52:20Z, 15.2, 17.6, 85.0, 1024.4
2023-09-05T23:22:20Z, 15.1, 17.4, 86.0, 1024.6
2023-09-05T23:52:20Z, 15.0, 17.4, 86.0, 1024.9
2023-09-06T00:22:20Z, 14.9, 17.4, 85.0, 1025.2
2023-09-06T00:52:20Z, 14.7, 17.3, 85.0, 1025.4
2023-09-06T01:22:20Z, 14.6, 17.3, 85.0, 1025.8
2023-09-06T01:52:19Z, 14.2, 17.3, 85.0, 1026.2
2023-09-06T02:22:19Z, 14.0, 17.2, 85.0, 1026.6
2023-09-06T02:52:19Z, 14.0, 17.2, 85.0, 1026.7
2023-09-06T03:22:19Z, 13.8, 17.1, 85.0, 1026.9
2023-09-06T03:52:19Z, 13.8, 17.1, 85.0, 1027.1
2023-09-06T04:22:19Z, 13.7, 17.1, 85.0, 1027.6
2023-09-06T04:52:19Z, 13.9, 17.0, 85.0, 1027.9
2023-09-06T05:22:19Z, 14.0, 17.0, 85.0, 1028.4
2023-09-06T05:52:19Z, 14.5, 17.0, 85.0, 1028.9
2023-09-06T06:22:19Z, 14.8, 17.1, 85.0, 1028.9
2023-09-06T06:52:19Z, 15.4, 17.1, 85.0, 1029.5
2023-09-06T07:22:19Z, 15.6, 17.0, 85.0, 1029.9
2023-09-06T07:52:19Z, 15.7, 17.1, 85.0, 1030.3
2023-09-06T08:22:18Z, 16.3, 17.1, 84.0, 1030.5
2023-09-06T08:52:18Z, 16.8, 17.2, 84.0, 1030.8
2023-09-06T09:22:18Z, 17.8, 17.3, 83.0, 1031.0
2023-09-06T09:52:18Z, 18.0, 17.3, 84.0, 1031.4
2023-09-06T10:22:18Z, 18.7, 17.4, 84.0, 1031.5
2023-09-06T10:52:18Z, 19.2, 17.4, 83.0, 1031.8
2023-09-06T11:22:18Z, 19.8, 17.4, 83.0, 1032.0
2023-09-06T11:52:18Z, 20.3, 17.5, 83.0, 1032.3
2023-09-06T12:22:18Z, 20.8, 17.6, 82.0, 1032.5
2023-09-06T12:52:18Z, 20.9, 17.6, 82.0, 1032.5
2023-09-06T13:22:18Z, 21.1, 17.6, 82.0, 1032.5
2023-09-06T13:52:18Z, 21.2, 17.7, 82.0, 1032.8
2023-09-06T14:22:18Z, 21.3, 17.7, 82.0, 1032.7
2023-09-06T14:52:17Z, 21.2, 17.7, 82.0, 1032.5
2023-09-06T15:22:17Z, 20.8, 17.6, 82.0, 1032.7
2023-09-06T15:52:17Z, 19.4, 17.6, 83.0, 1032.5
2023-09-06T16:52:17Z, 15.7, 17.5, 85.0, 1033.1
2023-09-06T17:22:17Z, 15.1, 17.5, 85.0, 1033.3
2023-09-06T17:52:17Z, 14.8, 17.4, 85.0, 1033.6
2023-09-06T18:22:17Z, 14.4, 17.4, 85.0, 1033.6
2023-09-06T18:52:17Z, 14.1, 17.3, 85.0, 1033.6
2023-09-06T19:22:17Z, 14.1, 17.3, 85.0, 1033.6
2023-09-06T19:52:17Z, 13.9, 17.2, 85.0, 1033.7
2023-09-06T20:22:17Z, 13.9, 17.2, 85.0, 1033.8
2023-09-06T20:52:17Z, 13.5, 17.1, 85.0, 1034.1
2023-09-06T21:22:16Z, 13.5, 17.1, 85.0, 1034.1
2023-09-06T21:52:16Z, 12.9, 17.1, 85.0, 1034.1
2023-09-06T22:22:16Z, 12.2, 17.1, 85.0, 1034.2
2023-09-06T22:52:16Z, 11.8, 17.0, 85.0, 1034.2
2023-09-06T23:22:16Z, 11.5, 17.0, 85.0, 1034.3
2023-09-06T23:52:16Z, 11.5, 17.0, 85.0, 1034.5
2023-09-07T00:22:16Z, 11.6, 17.0, 84.0, 1034.6
2023-09-07T00:52:16Z, 11.6, 16.9, 85.0, 1034.6
2023-09-07T01:22:16Z, 11.7, 16.9, 85.0, 1034.7
2023-09-07T01:52:16Z, 11.8, 17.0, 85.0, 1034.5
2023-09-07T02:22:16Z, 11.7, 17.0, 85.0, 1034.4
2023-09-07T02:52:16Z, 11.5, 16.9, 85.0, 1034.6
2023-09-07T03:22:16Z, 11.4, 16.9, 85.0, 1034.5
2023-09-07T03:52:16Z, 11.5, 16.9, 85.0, 1034.5
2023-09-07T04:22:16Z, 12.1, 16.9, 85.0, 1034.6
2023-09-07T04:52:15Z, 12.6, 16.9, 85.0, 1034.6
2023-09-07T05:22:15Z, 13.6, 17.0, 85.0, 1034.7
2023-09-07T05:52:15Z, 14.5, 17.0, 85.0, 1034.7
2023-09-07T06:22:15Z, 15.2, 17.0, 85.0, 1034.7
2023-09-07T07:22:15Z, 16.5, 17.1, 85.0, 1034.9
2023-09-07T07:52:15Z, 17.3, 17.1, 85.0, 1034.9
2023-09-07T08:52:15Z, 19.0, 17.2, 84.0, 1034.8
2023-09-07T09:22:15Z, 18.9, 17.2, 85.0, 1034.7
2023-09-07T09:52:15Z, 19.8, 17.3, 84.0, 1034.7
2023-09-07T10:22:15Z, 20.6, 17.4, 84.0, 1034.7
2023-09-07T10:52:15Z, 20.9, 17.4, 84.0, 1034.6
2023-09-07T11:22:14Z, 21.4, 17.5, 84.0, 1034.5
2023-09-07T11:52:14Z, 21.5, 17.6, 84.0, 1034.5
2023-09-07T12:52:14Z, 21.2, 17.6, 84.0, 1033.7
2023-09-07T13:22:14Z, 21.2, 17.6, 84.0, 1033.4
2023-09-07T13:52:14Z, 20.7, 17.7, 84.0, 1033.2
2023-09-07T14:22:14Z, 20.1, 17.7, 84.0, 1032.7
2023-09-07T14:52:14Z, 19.4, 17.7, 85.0, 1032.4
2023-09-07T15:22:14Z, 18.1, 17.8, 85.0, 1032.3
2023-09-07T15:52:14Z, 17.5, 17.8, 85.0, 1031.8
2023-09-07T16:22:14Z, 17.2, 17.7, 85.0, 1031.7
2023-09-07T16:52:14Z, 16.8, 17.7, 85.0, 1031.2
2023-09-07T17:22:13Z, 16.7, 17.7, 85.0, 1031.0
2023-09-07T17:52:13Z, 16.5, 17.6, 85.0, 1030.8
2023-09-07T18:22:13Z, 16.3, 17.6, 85.0, 1030.4
2023-09-07T18:52:13Z, 16.2, 17.5, 85.0, 1030.3
2023-09-07T19:22:13Z, 16.3, 17.5, 85.0, 1030.2
2023-09-07T19:52:13Z, 16.5, 17.5, 85.0, 1029.9
2023-09-07T20:22:13Z, 16.6, 17.4, 85.0, 1029.6
2023-09-07T20:52:13Z, 16.8, 17.4, 85.0, 1029.1
2023-09-07T21:22:13Z, 16.8, 17.3, 85.0, 1028.8
2023-09-07T21:52:13Z, 16.9, 17.3, 85.0, 1028.7
2023-09-07T22:22:13Z, 16.7, 17.3, 85.0, 1028.2
2023-09-07T22:52:13Z, 16.7, 17.3, 85.0, 1028.0
2023-09-07T23:22:13Z, 16.6, 17.3, 85.0, 1027.6
2023-09-07T23:52:12Z, 16.3, 17.3, 85.0, 1027.3
2023-09-08T00:22:12Z, 16.0, 17.2, 85.0, 1027.2
2023-09-08T00:52:12Z, 15.8, 17.2, 85.0, 1027.0
2023-09-08T01:22:12Z, 15.8, 17.2, 85.0, 1026.8
2023-09-08T01:52:12Z, 15.6, 17.2, 85.0, 1026.7
2023-09-08T02:22:12Z, 15.6, 17.2, 85.0, 1026.4
2023-09-08T03:22:12Z, 15.4, 17.2, 85.0, 1026.3
2023-09-08T03:52:12Z, 15.9, 17.2, 85.0, 1026.1
2023-09-08T04:22:12Z, 16.2, 17.2, 85.0, 1026.0
2023-09-08T04:52:12Z, 16.3, 17.2, 85.0, 1026.1
2023-09-08T05:22:12Z, 16.5, 17.2, 85.0, 1026.1
2023-09-08T05:52:12Z, 16.7, 17.2, 85.0, 1026.2
2023-09-08T06:22:11Z, 16.9, 17.2, 85.0, 1026.1
2023-09-08T06:52:11Z, 17.1, 17.2, 85.0, 1026.2
2023-09-08T07:22:11Z, 17.3, 17.3, 85.0, 1026.3
2023-09-08T07:52:11Z, 17.4, 17.3, 84.0, 1026.2
2023-09-08T08:22:11Z, 18.2, 17.4, 84.0, 1026.5
2023-09-08T08:52:11Z, 19.6, 17.5, 84.0, 1026.6
2023-09-08T09:22:11Z, 20.5, 17.5, 84.0, 1026.7
2023-09-08T09:52:11Z, 21.2, 17.6, 84.0, 1026.7
2023-09-08T10:22:11Z, 22.6, 17.6, 83.0, 1026.8
2023-09-08T10:52:11Z, 23.4, 17.7, 82.0, 1027.1
2023-09-08T11:22:11Z, 24.4, 17.8, 81.0, 1027.0
2023-09-08T11:52:11Z, 24.9, 17.9, 81.0, 1027.0
2023-09-08T12:22:11Z, 25.1, 18.0, 81.0, 1027.2
2023-09-08T12:52:10Z, 25.5, 18.1, 81.0, 1027.1
2023-09-08T13:22:10Z, 25.3, 18.1, 82.0, 1027.0
2023-09-08T13:52:10Z, 24.6, 18.2, 83.0, 1026.9
2023-09-08T14:22:10Z, 23.6, 18.3, 83.0, 1027.0
2023-09-08T14:52:10Z, 23.9, 18.3, 83.0, 1026.9
2023-09-08T15:22:10Z, 23.6, 18.3, 83.0, 1026.8
2023-09-08T15:52:10Z, 21.3, 18.2, 84.0, 1026.8
2023-09-08T16:22:10Z, 20.1, 18.0, 84.0, 1026.6
2023-09-08T16:52:10Z, 18.9, 17.9, 84.0, 1026.4
2023-09-08T17:22:10Z, 18.2, 18.0, 84.0, 1026.6
2023-09-08T17:52:10Z, 17.8, 18.0, 84.0, 1026.7
2023-09-08T18:22:10Z, 17.6, 17.9, 84.0, 1026.7
2023-09-08T18:52:09Z, 17.4, 17.9, 85.0, 1026.6
2023-09-08T19:22:09Z, 17.0, 17.9, 85.0, 1026.6
2023-09-08T19:52:09Z, 16.5, 17.8, 84.0, 1026.6
2023-09-08T20:22:09Z, 16.2, 17.8, 84.0, 1026.4
2023-09-08T20:52:09Z, 16.0, 17.8, 84.0, 1026.7
2023-09-08T21:22:09Z, 15.9, 17.7, 84.0, 1026.6
2023-09-08T22:22:09Z, 15.6, 17.7, 84.0, 1027.0
2023-09-08T22:52:09Z, 15.5, 17.7, 84.0, 1026.9
2023-09-08T23:22:09Z, 15.4, 17.6, 84.0, 1027.1
2023-09-08T23:52:09Z, 15.3, 17.6, 84.0, 1026.9
2023-09-09T00:22:09Z, 15.2, 17.6, 84.0, 1027.0
2023-09-09T00:52:09Z, 15.1, 17.6, 84.0, 1027.0
2023-09-09T01:22:08Z, 15.0, 17.5, 84.0, 1027.0
2023-09-09T01:52:08Z, 14.9, 17.5, 84.0, 1026.8
2023-09-09T02:22:08Z, 15.1, 17.5, 84.0, 1026.7
2023-09-09T02:52:08Z, 15.2, 17.5, 84.0, 1026.7
2023-09-09T03:22:08Z, 15.3, 17.5, 84.0, 1026.7
2023-09-09T03:52:08Z, 15.5, 17.5, 84.0, 1026.8
2023-09-09T04:22:08Z, 16.0, 17.5, 85.0, 1026.9
