# IoT data from Tvarminne
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2023-08-01T00:00:33Z, 17.2, 16.3, 83.0, nan
2023-08-01T00:30:33Z, 17.1, 16.3, 83.0, nan
2023-08-01T01:00:33Z, 17.0, 16.2, 83.0, nan
2023-08-01T01:30:33Z, 16.9, 16.2, 83.0, 1009.2
2023-08-01T02:00:33Z, 16.8, 16.2, 83.0, nan
2023-08-01T02:30:33Z, 16.8, 16.1, 83.0, nan
2023-08-01T03:00:33Z, 16.7, 16.1, 83.0, nan
2023-08-01T03:30:33Z, 16.5, 16.0, 83.0, 1008.4
2023-08-01T04:00:32Z, 16.4, 16.0, 83.0, nan
2023-08-01T04:30:32Z, 16.3, 15.8, 83.0, nan
2023-08-01T05:00:32Z, 16.3, 15.9, 83.0, nan
2023-08-01T05:30:32Z, 16.2, 16.0, 83.0, 1008.0
2023-08-01T06:00:32Z, 15.7, 15.9, 83.0, nan
2023-08-01T06:30:32Z, 15.6, 15.8, 83.0, nan
2023-08-01T07:00:32Z, 15.9, 15.8, 83.0, nan
2023-08-01T07:30:32Z, 16.1, 15.8, 83.0, 1007.0
2023-08-01T08:00:31Z, 16.3, 15.9, 84.0, nan
2023-08-01T08:30:31Z, 16.2, 15.8, 83.0, nan
2023-08-01T09:00:31Z, 16.4, 16.0, 84.0, nan
2023-08-01T09:30:30Z, 16.5, 16.0, 84.0, 1006.4
2023-08-01T10:00:31Z, 16.4, 16.0, 84.0, nan
2023-08-01T10:30:31Z, 16.8, 15.9, 84.0, nan
2023-08-01T11:00:31Z, 17.1, 16.0, 84.0, nan
2023-08-01T11:30:31Z, 17.3, 16.0, 84.0, 1006.5
2023-08-01T12:00:31Z, 17.6, 16.0, 84.0, nan
2023-08-01T12:30:30Z, 17.6, 15.9, 84.0, nan
2023-08-01T13:00:30Z, 17.7, 15.9, 84.0, nan
2023-08-01T13:30:30Z, 18.0, 15.8, 84.0, 1006.6
2023-08-01T14:00:30Z, 17.9, 15.9, 84.0, nan
2023-08-01T14:30:30Z, 18.0, 16.0, 84.0, nan
2023-08-01T15:00:30Z, 18.3, 16.0, 84.0, nan
2023-08-01T15:30:30Z, 18.3, 15.9, 84.0, 1006.7
2023-08-01T16:00:30Z, 18.5, 15.9, 84.0, nan
2023-08-01T16:30:29Z, 18.6, 15.8, 84.0, nan
2023-08-01T17:00:29Z, 18.5, 15.8, 84.0, nan
2023-08-01T17:30:29Z, 18.5, 16.1, 84.0, 1006.9
2023-08-01T18:00:29Z, 18.3, 16.1, 84.0, nan
2023-08-01T18:30:29Z, 18.2, 16.1, 84.0, nan
2023-08-01T19:00:29Z, 18.0, 16.0, 84.0, nan
2023-08-01T19:30:29Z, 17.9, 15.9, 84.0, 1006.8
2023-08-01T20:00:29Z, 17.8, 15.8, 84.0, nan
2023-08-01T20:30:28Z, 17.7, 15.8, 84.0, nan
2023-08-01T21:00:28Z, 17.6, 15.8, 84.0, nan
2023-08-01T21:30:28Z, 17.5, 15.8, 84.0, 1006.3
2023-08-01T22:00:27Z, 17.2, 15.8, 84.0, nan
2023-08-01T22:30:28Z, 17.3, 15.9, 84.0, nan
2023-08-01T23:00:28Z, 17.3, 15.9, 84.0, nan
2023-08-01T23:30:28Z, 17.2, 15.9, 84.0, 1004.9
2023-08-02T00:00:28Z, 17.1, 15.9, 84.0, nan
2023-08-02T00:30:27Z, 17.2, 15.9, 84.0, nan
2023-08-02T01:00:27Z, 17.2, 15.9, 85.0, nan
2023-08-02T01:30:27Z, 17.1, 15.9, 85.0, 1003.8
2023-08-02T02:00:27Z, 17.1, 15.8, 85.0, nan
2023-08-02T02:30:27Z, 17.1, 15.9, 85.0, nan
2023-08-02T03:00:27Z, 17.3, 15.9, 85.0, nan
2023-08-02T03:30:27Z, 17.2, 15.8, 85.0, 1002.7
2023-08-02T04:00:27Z, 17.2, 15.8, 85.0, nan
2023-08-02T04:30:26Z, 17.1, 15.8, 85.0, nan
2023-08-02T05:00:26Z, 17.2, 16.0, 85.0, nan
2023-08-02T05:30:26Z, 17.3, 15.9, 85.0, 1002.0
2023-08-02T06:00:26Z, 17.5, 15.8, 85.0, nan
2023-08-02T06:30:26Z, 17.7, 15.8, 85.0, nan
2023-08-02T07:00:26Z, 17.9, 15.8, 85.0, nan
2023-08-02T07:30:26Z, 18.0, 15.8, 85.0, 1002.2
2023-08-02T08:00:26Z, 18.1, 15.7, 85.0, nan
2023-08-02T08:30:25Z, 18.1, 15.8, 85.0, nan
2023-08-02T09:00:25Z, 18.0, 15.8, 85.0, nan
2023-08-02T09:30:25Z, 18.1, 15.7, 85.0, 1003.9
2023-08-02T10:00:25Z, 18.4, 15.7, 85.0, nan
2023-08-02T10:30:25Z, 18.6, 15.7, 85.0, nan
2023-08-02T11:00:24Z, 18.8, 15.8, 85.0, nan
2023-08-02T11:30:25Z, 18.9, 15.7, 85.0, 1004.9
2023-08-02T12:00:25Z, 18.9, 15.8, 85.0, nan
2023-08-02T12:30:24Z, 19.0, 15.5, 85.0, nan
2023-08-02T13:00:24Z, 18.8, 15.4, 85.0, nan
2023-08-02T13:30:24Z, 18.8, 15.7, 85.0, 1005.3
2023-08-02T14:00:24Z, 19.2, 16.1, 85.0, nan
2023-08-02T14:30:24Z, 19.9, 15.8, 85.0, nan
2023-08-02T15:00:24Z, 20.7, 15.6, 86.0, nan
2023-08-02T15:30:24Z, 21.3, 15.9, 86.0, 1005.5
2023-08-02T16:00:24Z, 22.1, 15.8, 86.0, nan
2023-08-02T16:30:23Z, 22.5, 15.7, 85.0, nan
2023-08-02T17:00:23Z, 22.0, 15.7, 85.0, nan
2023-08-02T17:30:23Z, 21.4, 15.7, 85.0, 1006.5
2023-08-02T18:00:23Z, 21.5, 15.8, 85.0, nan
2023-08-02T18:30:23Z, 21.5, 15.8, 85.0, nan
2023-08-02T19:00:23Z, 21.0, 16.1, 84.0, nan
2023-08-02T19:30:23Z, 20.4, 15.9, 84.0, 1006.8
2023-08-02T20:00:23Z, 19.7, 15.8, 84.0, nan
2023-08-02T20:30:22Z, 19.2, 15.8, 84.0, nan
2023-08-02T21:00:22Z, 18.9, 15.7, 84.0, nan
2023-08-02T21:30:22Z, 18.5, 15.7, 84.0, 1007.0
2023-08-02T22:00:22Z, 18.2, 15.6, 84.0, nan
2023-08-02T22:30:22Z, 18.0, 15.7, 84.0, nan
2023-08-02T23:00:22Z, 17.8, 15.7, 84.0, nan
2023-08-02T23:30:21Z, 17.6, 15.7, 84.0, 1007.4
2023-08-03T00:00:22Z, 17.4, 15.7, 84.0, nan
2023-08-03T00:30:21Z, 17.3, 15.6, 84.0, nan
2023-08-03T01:00:21Z, 17.2, 15.6, 84.0, nan
2023-08-03T01:30:21Z, 17.1, 15.6, 84.0, 1007.4
2023-08-03T02:00:21Z, 17.0, 15.6, 84.0, nan
2023-08-03T02:30:21Z, 16.9, 15.6, 84.0, nan
2023-08-03T03:00:21Z, 16.8, 15.6, 84.0, nan
2023-08-03T03:30:21Z, 16.8, 15.5, 84.0, 1007.2
2023-08-03T04:00:21Z, 16.9, 15.5, 85.0, nan
2023-08-03T04:30:20Z, 16.8, 15.5, 85.0, nan
2023-08-03T05:00:20Z, 17.0, 15.5, 85.0, nan
2023-08-03T05:30:20Z, 17.1, 15.6, 85.0, 1007.1
2023-08-03T06:00:20Z, 17.3, 15.6, 85.0, nan
2023-08-03T06:30:20Z, 17.5, 15.6, 85.0, nan
2023-08-03T07:00:20Z, 17.8, 15.6, 85.0, nan
2023-08-03T07:30:20Z, 18.2, 15.6, 85.0, 1006.4
2023-08-03T08:00:20Z, 18.3, 15.7, 85.0, nan
2023-08-03T08:30:19Z, 18.6, 15.8, 85.0, nan
2023-08-03T09:00:19Z, 19.1, 15.8, 85.0, nan
2023-08-03T09:30:19Z, 19.5, 16.0, 85.0, 1005.8
2023-08-03T10:00:19Z, 19.7, 16.1, 85.0, nan
2023-08-03T10:30:19Z, 19.8, 16.2, 85.0, nan
2023-08-03T11:00:19Z, 19.8, 16.2, 85.0, nan
2023-08-03T11:30:19Z, 19.7, 16.2, 85.0, 1005.2
2023-08-03T12:00:19Z, 19.5, 16.3, 85.0, nan
2023-08-03T12:30:18Z, 19.3, 16.3, 85.0, nan
2023-08-03T13:00:18Z, 19.1, 16.3, 85.0, nan
2023-08-03T13:30:18Z, 18.9, 16.3, 85.0, 1004.4
2023-08-03T14:00:18Z, 19.0, 16.4, 85.0, nan
2023-08-03T14:30:18Z, 18.8, 16.5, 85.0, nan
2023-08-03T15:00:18Z, 18.7, 16.5, 85.0, nan
2023-08-03T15:30:18Z, 18.5, 16.5, 85.0, 1002.8
2023-08-03T16:00:18Z, 18.3, 16.3, 85.0, nan
2023-08-03T16:30:18Z, 18.2, 16.3, 85.0, nan
2023-08-03T17:00:17Z, 18.2, 16.4, 85.0, nan
2023-08-03T17:30:17Z, 18.4, 16.4, 85.0, 1002.3
2023-08-03T18:00:17Z, 18.4, 16.4, 85.0, nan
2023-08-03T18:30:17Z, 18.4, 16.4, 85.0, nan
2023-08-03T19:00:17Z, 18.3, 16.4, 85.0, nan
2023-08-03T19:30:17Z, 18.2, 16.5, 85.0, 1002.7
2023-08-03T20:00:17Z, 18.2, 16.5, 85.0, nan
2023-08-03T20:30:17Z, 18.1, 16.3, 85.0, nan
2023-08-03T21:00:16Z, 18.0, 16.3, 85.0, nan
2023-08-03T21:30:16Z, 17.8, 16.3, 85.0, 1003.2
2023-08-03T22:00:16Z, 17.6, 16.4, 85.0, nan
2023-08-03T22:30:16Z, 17.6, 16.3, 85.0, nan
2023-08-03T23:00:16Z, 17.5, 16.3, 85.0, nan
2023-08-03T23:30:16Z, 17.5, 16.2, 85.0, 1003.3
2023-08-04T00:00:16Z, 17.5, 16.1, 85.0, nan
2023-08-04T00:30:16Z, 17.4, 16.1, 85.0, nan
2023-08-04T01:00:14Z, 17.4, 16.1, 85.0, nan
2023-08-04T01:30:15Z, 17.4, 16.1, 85.0, 1003.0
2023-08-04T02:00:14Z, 17.3, 16.1, 85.0, nan
2023-08-04T02:30:14Z, 17.3, 16.1, 85.0, nan
2023-08-04T03:00:15Z, 17.3, 16.0, 85.0, nan
2023-08-04T03:30:15Z, 17.2, 16.0, 86.0, 1003.0
2023-08-04T04:00:15Z, 17.3, 16.0, 85.0, nan
2023-08-04T04:30:15Z, 17.4, 15.9, 86.0, nan
2023-08-04T05:00:14Z, 17.3, 15.9, 86.0, nan
2023-08-04T05:30:15Z, 17.4, 16.0, 86.0, 1003.2
2023-08-04T06:00:14Z, 17.6, 15.9, 86.0, nan
2023-08-04T06:30:14Z, 17.8, 15.9, 86.0, nan
2023-08-04T07:00:14Z, 18.1, 15.9, 86.0, nan
2023-08-04T07:30:14Z, 18.5, 16.0, 86.0, 1004.3
2023-08-04T08:00:14Z, 18.7, 16.0, 86.0, nan
2023-08-04T08:30:14Z, 18.9, 16.1, 86.0, nan
2023-08-04T09:00:13Z, 19.0, 16.1, 86.0, nan
2023-08-04T09:30:14Z, 19.0, 16.0, 86.0, 1004.8
2023-08-04T10:00:13Z, 18.9, 16.0, 85.0, nan
2023-08-04T10:30:13Z, 18.6, 16.0, 85.0, nan
2023-08-04T11:00:13Z, 19.0, 16.1, 86.0, nan
2023-08-04T11:30:13Z, 19.3, 16.4, 86.0, 1005.5
2023-08-04T12:00:13Z, 19.1, 16.3, 85.0, nan
2023-08-04T12:30:13Z, 18.9, 16.2, 86.0, nan
2023-08-04T13:00:12Z, 19.0, 16.4, 86.0, nan
2023-08-04T13:30:11Z, 18.9, 16.5, 86.0, 1006.0
2023-08-04T14:00:12Z, 18.7, 16.6, 85.0, nan
2023-08-04T14:30:12Z, 18.5, 16.6, 85.0, nan
2023-08-04T15:00:12Z, 18.4, 16.8, 85.0, nan
2023-08-04T15:30:12Z, 18.7, 16.9, 86.0, 1007.5
2023-08-04T16:00:12Z, 18.9, 16.9, 86.0, nan
2023-08-04T16:30:12Z, 19.1, 16.8, 86.0, nan
2023-08-04T17:00:11Z, 19.1, 16.7, 86.0, nan
2023-08-04T17:30:12Z, 18.9, 16.7, 86.0, 1009.5
2023-08-04T18:00:11Z, 19.2, 16.7, 86.0, nan
2023-08-04T18:30:11Z, 18.9, 16.6, 86.0, nan
2023-08-04T19:00:11Z, 18.8, 16.6, 85.0, nan
2023-08-04T19:30:11Z, 18.5, 16.5, 85.0, 1010.9
2023-08-04T20:00:11Z, 18.4, 16.6, 86.0, nan
2023-08-04T20:30:11Z, 18.1, 16.5, 85.0, nan
2023-08-04T21:00:10Z, 18.0, 16.5, 86.0, nan
2023-08-04T21:30:11Z, 17.8, 16.5, 86.0, 1011.8
2023-08-04T22:00:10Z, 17.7, 16.4, 86.0, nan
2023-08-04T22:30:10Z, 17.6, 16.4, 86.0, nan
2023-08-04T23:00:10Z, 17.5, 16.3, 86.0, nan
2023-08-04T23:30:10Z, 17.5, 16.2, 86.0, 1013.3
2023-08-05T00:00:10Z, 17.4, 16.1, 86.0, nan
2023-08-05T00:30:10Z, 17.3, 16.1, 86.0, nan
2023-08-05T01:00:09Z, 17.2, 16.0, 86.0, nan
2023-08-05T01:30:10Z, 17.1, 16.0, 86.0, 1014.1
2023-08-05T02:00:09Z, 17.2, 16.0, 86.0, nan
2023-08-05T02:30:08Z, 17.0, 16.0, 86.0, nan
2023-08-05T03:00:08Z, 16.9, 15.9, 86.0, nan
2023-08-05T03:30:08Z, 16.9, 15.8, 86.0, 1014.9
2023-08-05T04:00:08Z, 16.9, 15.8, 86.0, nan
2023-08-05T04:30:09Z, 17.1, 15.8, 86.0, nan
2023-08-05T05:00:08Z, 17.1, 15.9, 86.0, nan
2023-08-05T05:30:09Z, 17.1, 15.9, 86.0, 1016.7
2023-08-05T06:00:08Z, 17.3, 15.9, 86.0, nan
2023-08-05T06:30:08Z, 17.7, 15.9, 86.0, nan
2023-08-05T07:00:08Z, 18.0, 16.0, 86.0, nan
2023-08-05T07:30:08Z, 18.3, 16.2, 86.0, 1017.8
2023-08-05T08:00:08Z, 18.7, 16.2, 86.0, nan
2023-08-05T08:30:08Z, 19.0, 16.3, 86.0, nan
2023-08-05T09:00:07Z, 19.2, 16.7, 86.0, nan
2023-08-05T09:30:08Z, 19.5, 16.8, 86.0, 1019.3
2023-08-05T10:00:07Z, 19.7, 17.0, 86.0, nan
2023-08-05T10:30:07Z, 20.0, 17.2, 86.0, nan
2023-08-05T11:00:07Z, 20.2, 17.5, 86.0, nan
2023-08-05T11:30:07Z, 20.6, 17.5, 86.0, 1019.8
2023-08-05T12:00:07Z, 20.7, 17.4, 86.0, nan
2023-08-05T12:30:07Z, 20.9, 17.3, 86.0, nan
2023-08-05T13:00:06Z, 20.8, 17.8, 86.0, nan
2023-08-05T13:30:07Z, 20.8, 17.9, 86.0, 1020.0
2023-08-05T14:00:06Z, 20.7, 18.0, 86.0, nan
2023-08-05T14:30:06Z, 20.7, 17.8, 86.0, nan
2023-08-05T15:00:05Z, 20.7, 17.9, 86.0, nan
2023-08-05T15:30:05Z, 21.1, 17.8, 86.0, 1020.5
2023-08-05T16:00:05Z, 21.2, 17.7, 86.0, nan
2023-08-05T16:30:06Z, 21.4, 17.7, 86.0, nan
2023-08-05T17:00:05Z, 21.7, 17.7, 86.0, nan
2023-08-05T17:30:06Z, 22.2, 17.7, 86.0, 1020.5
2023-08-05T18:00:05Z, 22.7, 17.7, 86.0, nan
2023-08-05T18:30:05Z, 22.7, 17.6, 86.0, nan
2023-08-05T19:00:05Z, 22.0, 17.6, 85.0, nan
2023-08-05T19:30:05Z, 21.3, 17.5, 85.0, 1021.0
2023-08-05T20:00:05Z, 20.7, 17.4, 85.0, nan
2023-08-05T20:30:05Z, 19.9, 17.4, 84.0, nan
2023-08-05T21:00:04Z, 19.1, 17.3, 84.0, nan
2023-08-05T21:30:05Z, 18.6, 17.2, 84.0, 1020.8
2023-08-05T22:00:04Z, 18.0, 17.0, 84.0, nan
2023-08-05T22:30:04Z, 17.6, 17.0, 84.0, nan
2023-08-05T23:00:04Z, 17.1, 16.8, 84.0, nan
2023-08-05T23:30:04Z, 16.8, 16.9, 84.0, 1020.8
2023-08-06T00:00:04Z, 16.6, 16.9, 85.0, nan
2023-08-06T00:30:04Z, 16.4, 16.8, 85.0, nan
2023-08-06T01:00:04Z, 16.3, 16.8, 85.0, nan
2023-08-06T01:30:04Z, 16.2, 16.8, 85.0, 1020.1
2023-08-06T02:00:03Z, 16.3, 16.8, 85.0, nan
2023-08-06T02:30:03Z, 16.3, 16.8, 85.0, nan
2023-08-06T03:00:03Z, 16.3, 16.8, 85.0, nan
2023-08-06T03:30:03Z, 16.5, 16.7, 85.0, 1020.0
2023-08-06T04:00:03Z, 16.6, 16.7, 85.0, nan
2023-08-06T04:30:03Z, 16.8, 16.7, 86.0, nan
2023-08-06T05:00:03Z, 16.9, 16.7, 86.0, nan
2023-08-06T05:30:03Z, 17.1, 16.7, 86.0, 1019.8
2023-08-06T06:00:02Z, 17.4, 16.6, 86.0, nan
2023-08-06T06:30:02Z, 17.6, 16.7, 86.0, nan
2023-08-06T07:00:02Z, 18.0, 16.7, 86.0, nan
2023-08-06T07:30:02Z, 18.5, 16.8, 86.0, 1019.2
2023-08-06T08:00:02Z, 18.8, 16.8, 86.0, nan
2023-08-06T08:30:02Z, 19.3, 16.9, 86.0, nan
2023-08-06T09:00:02Z, 19.8, 16.9, 86.0, nan
2023-08-06T09:30:08Z, 20.2, 17.0, 86.0, 1018.8
2023-08-06T10:00:01Z, 20.6, 17.0, 86.0, nan
2023-08-06T10:30:01Z, 20.3, 17.1, 86.0, nan
2023-08-06T11:00:01Z, 20.2, 17.2, 86.0, nan
2023-08-06T11:30:00Z, 20.3, 17.2, 86.0, 1017.2
2023-08-06T11:59:59Z, 20.5, 17.3, 86.0, nan
2023-08-06T12:30:00Z, 20.7, 17.6, 86.0, nan
2023-08-06T13:00:00Z, 21.0, 17.6, 86.0, nan
2023-08-06T13:30:01Z, 21.1, 17.6, 86.0, 1015.8
2023-08-06T14:00:00Z, 21.1, 17.7, 86.0, nan
2023-08-06T14:30:00Z, 21.1, 17.5, 86.0, nan
2023-08-06T15:00:00Z, 21.4, 17.6, 86.0, nan
2023-08-06T15:30:00Z, 21.6, 17.5, 86.0, 1014.8
2023-08-06T16:00:00Z, 21.4, 17.5, 85.0, nan
2023-08-06T16:30:00Z, 21.2, 17.5, 85.0, nan
2023-08-06T17:00:00Z, 21.4, 17.5, 85.0, nan
2023-08-06T17:30:00Z, 21.9, 17.5, 86.0, 1013.9
2023-08-06T17:59:59Z, 22.1, 17.4, 86.0, nan
2023-08-06T18:29:59Z, 22.0, 17.4, 85.0, nan
2023-08-06T18:59:59Z, 21.8, 17.4, 85.0, nan
2023-08-06T19:29:59Z, 21.5, 17.4, 85.0, 1012.6
2023-08-06T19:59:59Z, 21.2, 17.3, 85.0, nan
2023-08-06T20:29:59Z, 21.0, 17.3, 85.0, nan
2023-08-06T20:59:59Z, 20.7, 17.3, 85.0, nan
2023-08-06T21:29:59Z, 20.5, 17.2, 85.0, 1011.0
2023-08-06T21:59:58Z, 20.3, 17.3, 85.0, nan
2023-08-06T22:29:58Z, 20.2, 17.2, 85.0, nan
2023-08-06T22:59:58Z, 20.1, 17.2, 85.0, nan
2023-08-06T23:29:58Z, 20.1, 17.2, 85.0, 1010.0
2023-08-06T23:59:57Z, 20.1, 17.1, 86.0, nan
2023-08-07T00:29:58Z, 20.1, 17.2, 86.0, nan
2023-08-07T00:59:58Z, 20.1, 17.4, 86.0, nan
2023-08-07T01:29:58Z, 20.1, 17.5, 86.0, 1009.2
2023-08-07T01:59:57Z, 20.1, 17.4, 86.0, nan
2023-08-07T02:29:57Z, 20.1, 17.3, 86.0, nan
2023-08-07T02:59:57Z, 20.1, 17.2, 86.0, nan
2023-08-07T03:29:57Z, 20.2, 17.1, 86.0, 1007.8
2023-08-07T03:59:57Z, 20.4, 17.1, 86.0, nan
2023-08-07T04:29:57Z, 20.5, 17.1, 86.0, nan
2023-08-07T04:59:57Z, 20.8, 17.1, 86.0, nan
2023-08-07T05:29:57Z, 21.0, 17.2, 86.0, 1007.3
2023-08-07T05:59:56Z, 21.3, 17.2, 86.0, nan
2023-08-07T06:29:56Z, 21.7, 17.2, 86.0, nan
2023-08-07T06:59:56Z, 22.1, 17.2, 86.0, nan
2023-08-07T07:29:56Z, 22.5, 17.4, 87.0, 1006.7
2023-08-07T07:59:56Z, 22.8, 17.4, 87.0, nan
2023-08-07T08:29:56Z, 23.2, 17.5, 86.0, nan
2023-08-07T08:59:56Z, 23.8, 17.7, 87.0, nan
2023-08-07T09:29:56Z, 24.2, 17.6, 87.0, 1006.2
2023-08-07T09:59:55Z, 24.6, 17.8, 87.0, nan
2023-08-07T10:29:55Z, 25.0, 17.8, 87.0, nan
2023-08-07T10:59:55Z, 25.4, 17.8, 87.0, nan
2023-08-07T11:29:55Z, 25.7, 17.9, 86.0, 1005.6
2023-08-07T11:59:55Z, 25.9, 18.0, 86.0, nan
2023-08-07T12:29:54Z, 26.1, 18.1, 86.0, nan
2023-08-07T12:59:55Z, 26.2, 18.3, 86.0, nan
2023-08-07T13:29:55Z, 26.3, 18.3, 86.0, 1005.3
2023-08-07T13:59:54Z, 26.4, 18.5, 86.0, nan
2023-08-07T14:29:54Z, 26.6, 18.5, 86.0, nan
2023-08-07T14:59:54Z, 27.1, 18.5, 86.0, nan
2023-08-07T15:29:54Z, 27.6, 18.5, 86.0, 1003.8
2023-08-07T15:59:54Z, 27.6, 18.5, 86.0, nan
2023-08-07T16:29:54Z, 27.7, 19.3, 85.0, nan
2023-08-07T16:59:54Z, 27.2, 18.6, 85.0, nan
2023-08-07T17:29:54Z, 26.5, 18.6, 85.0, 1004.9
2023-08-07T17:59:53Z, 24.9, 18.4, 84.0, nan
2023-08-07T18:29:53Z, 23.1, 18.5, 83.0, nan
2023-08-07T18:59:53Z, 22.7, 18.7, 84.0, nan
2023-08-07T19:29:53Z, 22.5, 18.4, 84.0, 1004.1
2023-08-07T19:59:53Z, 22.2, 18.4, 84.0, nan
2023-08-07T20:29:53Z, 21.8, 18.4, 84.0, nan
2023-08-07T20:59:53Z, 21.4, 18.4, 84.0, nan
2023-08-07T21:29:53Z, 21.0, 18.2, 84.0, 1001.5
2023-08-07T21:59:52Z, 20.7, 18.2, 84.0, nan
2023-08-07T22:29:52Z, 20.5, 18.1, 84.0, nan
2023-08-07T22:59:52Z, 20.4, 18.1, 84.0, nan
2023-08-07T23:29:52Z, 20.2, 18.1, 84.0, 999.6
2023-08-07T23:59:52Z, 20.2, 18.1, 85.0, nan
2023-08-08T00:29:52Z, 20.2, 18.1, 85.0, nan
2023-08-08T00:59:52Z, 20.2, 18.1, 85.0, nan
2023-08-08T01:29:50Z, 20.5, 18.1, 85.0, 997.9
2023-08-08T01:59:51Z, 20.4, 18.1, 85.0, nan
2023-08-08T02:29:51Z, 20.5, 17.9, 85.0, nan
2023-08-08T02:59:51Z, 20.4, 17.9, 85.0, nan
2023-08-08T03:29:51Z, 20.3, 18.0, 85.0, 997.5
2023-08-08T03:59:51Z, 20.2, 17.9, 85.0, nan
2023-08-08T04:29:51Z, 20.2, 17.9, 85.0, nan
2023-08-08T04:59:51Z, 20.1, 17.8, 85.0, nan
2023-08-08T05:29:51Z, 20.1, 17.8, 85.0, 995.8
2023-08-08T05:59:50Z, 20.1, 17.8, 85.0, nan
2023-08-08T06:29:50Z, 18.9, 17.8, 84.0, nan
2023-08-08T06:59:50Z, 18.6, 17.8, 85.0, nan
2023-08-08T07:29:50Z, 18.6, 17.9, 85.0, 999.5
2023-08-08T07:59:50Z, 18.5, 18.0, 85.0, nan
2023-08-08T08:29:50Z, 18.6, 18.0, 85.0, nan
2023-08-08T08:59:50Z, 18.6, 18.1, 85.0, nan
2023-08-08T09:29:50Z, 18.7, 18.2, 85.0, 1002.3
2023-08-08T09:59:49Z, 18.8, 18.1, 85.0, nan
2023-08-08T10:29:49Z, 18.8, 18.1, 85.0, nan
2023-08-08T10:59:49Z, 18.8, 18.0, 85.0, nan
2023-08-08T11:29:49Z, 18.8, 18.0, 85.0, 1004.8
2023-08-08T11:59:49Z, 18.7, 17.9, 85.0, nan
2023-08-08T12:29:49Z, 18.7, 18.1, 85.0, nan
2023-08-08T12:59:49Z, 18.5, 18.0, 85.0, nan
2023-08-08T13:29:49Z, 18.5, 17.9, 85.0, 1007.4
2023-08-08T13:59:48Z, 18.3, 18.0, 85.0, nan
2023-08-08T14:29:48Z, 18.4, 17.9, 85.0, nan
2023-08-08T14:59:48Z, 18.4, 17.9, 85.0, nan
2023-08-08T15:29:48Z, 18.8, 18.0, 85.0, 1009.8
2023-08-08T15:59:48Z, 19.1, 17.9, 85.0, nan
2023-08-08T16:29:48Z, 19.5, 17.9, 85.0, nan
2023-08-08T16:59:48Z, 19.0, 17.9, 84.0, nan
2023-08-08T17:29:48Z, 18.6, 17.8, 85.0, 1011.5
2023-08-08T17:59:47Z, 18.5, 17.8, 84.0, nan
2023-08-08T18:29:47Z, 18.3, 17.7, 84.0, nan
2023-08-08T18:59:47Z, 17.9, 17.7, 84.0, nan
2023-08-08T19:29:47Z, 17.6, 17.7, 84.0, 1012.6
2023-08-08T19:59:47Z, 17.4, 17.7, 84.0, nan
2023-08-08T20:29:47Z, 17.2, 17.5, 84.0, nan
2023-08-08T20:59:47Z, 17.0, 17.5, 84.0, nan
2023-08-08T21:29:47Z, 16.9, 17.5, 84.0, 1013.4
2023-08-08T21:59:46Z, 16.8, 17.5, 84.0, nan
2023-08-08T22:29:46Z, 16.8, 17.5, 84.0, nan
2023-08-08T22:59:46Z, 16.7, 17.4, 84.0, nan
2023-08-08T23:29:46Z, 16.6, 17.4, 84.0, 1014.3
2023-08-08T23:59:46Z, 16.5, 17.4, 84.0, nan
2023-08-09T00:29:46Z, 16.5, 17.3, 84.0, nan
2023-08-09T00:59:46Z, 16.4, 17.3, 84.0, nan
2023-08-09T01:29:46Z, 16.4, 17.2, 84.0, 1015.2
2023-08-09T01:59:45Z, 16.3, 17.2, 84.0, nan
2023-08-09T02:29:45Z, 16.3, 17.1, 84.0, nan
2023-08-09T02:59:45Z, 16.3, 17.2, 85.0, nan
2023-08-09T03:29:45Z, 16.2, 17.1, 85.0, 1015.6
2023-08-09T03:59:45Z, 16.2, 17.1, 85.0, nan
2023-08-09T04:29:45Z, 16.3, 17.1, 85.0, nan
2023-08-09T04:59:45Z, 16.5, 17.0, 85.0, nan
2023-08-09T05:29:45Z, 16.6, 17.0, 85.0, 1016.9
2023-08-09T05:59:44Z, 16.8, 17.0, 85.0, nan
2023-08-09T06:29:44Z, 17.1, 17.1, 85.0, nan
2023-08-09T06:59:44Z, 17.3, 17.1, 85.0, nan
2023-08-09T07:29:44Z, 17.6, 17.0, 85.0, 1017.4
2023-08-09T07:59:44Z, 17.9, 17.2, 85.0, nan
2023-08-09T08:29:44Z, 18.3, 17.3, 85.0, nan
2023-08-09T08:59:44Z, 18.7, 17.4, 85.0, nan
2023-08-09T09:29:44Z, 19.0, 17.4, 85.0, 1018.3
2023-08-09T09:59:43Z, 19.3, 17.4, 85.0, nan
2023-08-09T10:29:43Z, 19.7, 17.6, 85.0, nan
2023-08-09T10:59:43Z, 19.9, 17.7, 85.0, nan
2023-08-09T11:29:43Z, 20.1, 17.6, 85.0, 1018.7
2023-08-09T11:59:43Z, 20.3, 17.8, 85.0, nan
2023-08-09T12:29:43Z, 20.5, 18.0, 85.0, nan
